Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;-;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,787;Q1;60;19;66;2330;437;65;7,34;122,63;29,73;6;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;29443;"Advances in the Study of Behavior";book series;"00653454";2,208;Q1;73;10;26;1650;114;15;4,94;165,00;44,83;2;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;22652;"Mammal Review";journal;"03051838, 13652907";2,393;Q1;90;29;67;1937;364;65;4,84;66,79;39,06;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,778;Q1;177;143;474;10097;2280;469;4,39;70,61;29,41;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21100850519;"Zoological Letters";journal;"2056306X";;-;19;21;1;1162;4;1;4,00;55,33;23,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
8;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,747;Q1;212;359;1126;23245;5122;1115;3,95;64,75;31,26;111;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;130152;"Frontiers in Zoology";journal;"17429994";1,597;Q1;73;58;201;4403;740;197;3,87;75,91;39,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,745;Q1;87;91;262;4030;987;261;3,78;44,29;30,92;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,814;Q1;168;331;770;12538;2760;769;3,40;37,88;23,94;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
12;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;22007;"ILAR Journal";journal;"19306180, 10842020";1,732;Q1;91;45;105;3904;489;104;3,36;86,76;41,83;5;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,228;Q1;71;84;177;4810;594;177;3,34;57,26;35,79;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,156;Q1;134;164;369;9747;1385;366;3,27;59,43;31,95;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,871;Q1;132;186;627;11480;2037;535;3,17;61,72;38,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;24580;"Animal Behaviour";journal;"00033472, 10958282";1,580;Q1;189;335;980;21875;3134;915;3,04;65,30;43,13;15;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,102;Q1;56;29;97;1977;270;93;2,95;68,17;35,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,350;Q1;229;908;2542;41793;7888;2533;2,89;46,03;42,59;93;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21554;"Condor";journal;"00105422";1,386;Q1;87;65;148;4085;419;146;2,85;62,85;28,35;0;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,923;-;49;45;107;2914;288;106;2,78;64,76;32,18;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,238;Q1;72;60;156;4216;452;154;2,78;70,27;30,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,676;Q1;132;168;514;6870;1532;506;2,75;40,89;26,45;21;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,188;Q1;95;99;313;7178;952;312;2,73;72,51;27,37;8;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,063;Q1;84;96;373;3874;1004;371;2,63;40,35;49,82;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;87;233;6496;600;232;2,61;74,67;42,19;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
29;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,611;Q1;211;646;1768;29373;4972;1510;2,59;45,47;37,53;30;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,101;Q1;133;267;773;15882;2155;761;2,56;59,48;45,27;12;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,323;Q1;135;179;592;11727;1550;582;2,55;65,51;41,46;8;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,319;Q1;139;118;327;8288;907;322;2,55;70,24;44,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,798;-;121;117;268;7449;753;266;2,53;63,67;46,43;14;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,239;Q1;86;173;247;11210;600;246;2,49;64,80;31,16;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;22993;"Parasitology";journal;"14698161, 00311820";1,194;Q1;129;196;535;10552;1476;534;2,42;53,84;45,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;36431;"Poultry Science";journal;"15253171, 00325791";1,112;Q1;169;513;1077;20130;2857;1073;2,42;39,24;40,35;32;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
37;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,836;-;129;171;475;10014;1121;472;2,38;58,56;36,34;2;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q1;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
39;21100244850;"Animals";journal;"20762615";0,744;Q1;75;100;194;5142;436;191;2,35;51,42;55,42;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
40;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,904;Q1;95;70;234;2907;544;232;2,35;41,53;37,47;7;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,904;Q1;96;65;186;4013;454;185;2,33;61,74;33,33;3;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,690;Q1;68;15;68;1633;133;65;2,31;108,87;32,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
43;22021;"Ibis";journal;"1474919X, 00191019";1,200;Q1;90;88;251;4560;593;246;2,31;51,82;26,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;62303;"Animal Feed Science and Technology";journal;"03778401";0,937;Q1;142;223;662;10510;1627;661;2,29;47,13;35,74;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
45;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,297;Q1;70;52;156;4201;385;139;2,29;80,79;36,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,136;Q1;112;160;402;9962;930;400;2,29;62,26;34,59;23;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;21100810702;"Animal Biotelemetry";journal;"20503385";1,067;Q1;32;28;93;1089;222;88;2,27;38,89;23,81;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
48;18903;"Theriogenology";journal;"0093691X, 18793231";0,936;Q1;148;478;1185;20981;2816;1176;2,27;43,89;42,77;25;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
49;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,164;Q1;92;135;326;8638;808;321;2,26;63,99;49,26;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;19700170617;"EXCLI Journal";journal;"16112156";0,607;Q2;55;114;296;5128;683;244;2,24;44,98;38,02;1;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;14300154709;"Hystrix";journal;"18255272, 03941914";0,900;Q1;31;45;84;3001;169;80;2,21;66,69;34,30;4;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;20977;"Ornithology";journal;"00048038, 27324613";1,179;Q1;102;70;212;4369;468;204;2,20;62,41;39,93;1;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
53;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,687;Q1;23;14;42;1731;83;42;2,15;123,64;20,59;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;17600155124;"Current Zoology";journal;"16745507";1,164;Q1;51;76;243;4931;531;226;2,15;64,88;45,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
55;21100804573;"Information Processing in Agriculture";journal;"22143173";0,352;Q3;55;34;64;1483;133;63;2,15;43,62;16,95;6;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
56;21100429004;"MSWiM 2015 - Proceedings of the 18th ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,381;-;11;0;46;0;99;43;2,15;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
57;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,831;Q1;68;108;376;5292;751;373;2,14;49,00;30,56;11;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
58;144785;"Rangeland Ecology and Management";journal;"15507424";1,154;Q1;81;93;197;5794;468;195;2,11;62,30;26,35;34;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,144;Q1;110;206;693;8148;1670;673;2,09;39,55;40,83;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
60;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,693;Q1;59;20;85;958;201;81;2,04;47,90;37,31;7;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
61;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,887;Q1;82;53;181;2180;389;180;2,03;41,13;45,29;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
62;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,246;Q1;102;83;257;5656;605;248;2,02;68,14;35,22;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,831;Q1;57;36;106;1304;221;106;2,01;36,22;39,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
64;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,413;Q2;12;15;13;657;19;13;2,00;43,80;17,95;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;24609;"Applied Animal Behaviour Science";journal;"01681591";0,908;Q1;132;166;515;8008;1138;512;1,97;48,24;59,93;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
66;5300152613;"Animal";journal;"1751732X, 17517311";0,842;Q1;122;266;750;9251;1654;742;1,95;34,78;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
67;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q1;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;22608;"Journal of Zoology";journal;"09528369, 14697998";1,077;Q1;109;104;309;5390;677;299;1,94;51,83;29,44;5;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
69;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;72;165;4767;323;163;1,94;66,21;42,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
70;24606;"Anthrozoos";journal;"08927936";0,736;Q1;69;43;125;1948;254;125;1,93;45,30;59,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Education (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
71;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q1;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
72;21990;"Herpetological Monographs";book series;"07331347";0,873;Q1;41;8;17;949;42;17;1,91;118,63;25,81;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;38;107;944;209;94;1,87;24,84;28,79;5;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
74;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
75;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;78;235;3127;439;235;1,82;40,09;30,23;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
76;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q2;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21489;"Ethology";journal;"14390310, 01791613";0,892;Q1;86;101;346;6248;621;343;1,79;61,86;47,51;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,704;Q1;121;194;626;8345;1212;624;1,78;43,02;35,08;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
