Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16305;"Journal of Structural Engineering";journal;"07339445";1,641;Q1;178;226;891;8049;2939;861;2,85;35,62;18,35;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,500;Q1;130;75;315;3124;1212;310;3,83;41,65;19,63;0;4;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,329;Q1;95;174;540;5909;1629;537;2,90;33,96;16,21;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,039;Q1;138;138;539;7817;1878;531;3,07;56,64;26,58;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,035;Q1;138;423;1188;17061;3309;1167;2,57;40,33;25,43;0;41;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;17442;"Structural Concrete";journal;"14644177, 17517648";0,883;Q1;54;184;350;6562;951;335;2,53;35,66;23,67;1;18;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;25161;"ACI Structural Journal";journal;"08893241";0,877;Q1;135;150;395;4282;732;379;1,76;28,55;18,18;1;7;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
8;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,828;Q1;68;108;516;3798;1107;510;2,09;35,17;24,93;0;28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;25159;"ACI Materials Journal";journal;"0889325X";0,693;Q1;113;117;256;4234;415;246;1,48;36,19;22,59;3;13;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
10;14469;"Advances in Structural Engineering";journal;"13694332";0,692;Q1;58;258;458;8003;829;452;1,65;31,02;26,56;2;24;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
11;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,658;Q1;31;102;319;1894;308;264;0,87;18,57;10,43;0;11;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q1)";"Engineering"
12;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,635;Q2;28;25;148;1081;291;146;1,88;43,24;12,50;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,538;Q2;40;46;141;1517;248;135;1,85;32,98;23,53;10;27;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
14;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,445;Q2;43;32;155;1120;220;153;1,23;35,00;23,53;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
15;21100843001;"Steel Construction";journal;"18670520, 18670539";0,373;Q2;15;51;122;671;107;112;0,98;13,16;14,13;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;18280;"PCI Journal (discontinued)";journal;"08879672";0,359;Q2;51;0;103;0;46;49;0,52;0,00;0,00;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;21100451688;"Lean Construction Journal";journal;"15551369";0,289;Q3;24;9;16;331;32;16;1,38;36,78;32,00;1;3;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
18;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,266;Q3;30;45;115;1658;105;114;1,03;36,84;43,10;0;40;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
19;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,232;Q3;34;59;134;1586;99;131;0,70;26,88;25,20;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
20;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,209;Q3;18;4;43;129;58;43;1,50;32,25;15,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
21;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,200;Q3;42;101;372;584;65;291;0,19;5,78;18,37;0;33;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
22;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,199;Q3;35;40;162;1097;132;162;0,67;27,43;28,35;1;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q3); Automotive Engineering (Q3); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
23;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,196;Q3;18;20;24;684;32;24;1,33;34,20;21,31;0;5;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
24;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,191;Q3;9;9;23;45;12;14;0,50;5,00;41,67;0;2;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
25;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,165;Q4;11;0;37;0;16;36;0,42;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
26;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,156;Q4;15;16;106;223;30;85;0,28;13,94;32,26;0;11;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
27;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,101;Q4;2;7;41;96;2;41;0,00;13,71;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
28;73326;"ASHRAE Standard";journal;"10412336";;-;9;1;0;9;0;0;0,00;9,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction; Mechanical Engineering";"Engineering"
29;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";;-;6;10;0;579;0;0;0,00;57,90;20,69;0;4;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction; Engineering (miscellaneous); Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
30;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;40;19;1941;66;17;3,47;48,53;38,82;0;9;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
31;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";;-;24;15;40;1082;137;39;2,59;72,13;33,33;7;12;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
