Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,056;Q1;119;13;34;1293;466;34;9,96;99,46;40,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,296;Q1;245;242;766;7600;3090;463;3,98;31,40;39,05;93;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,132;Q1;288;380;1142;13088;6140;903;4,89;34,44;47,32;165;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,900;Q1;152;238;826;4854;3020;631;3,23;20,39;47,71;103;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;50,35;44;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,237;Q1;216;302;1004;7642;2351;874;1,81;25,30;34,83;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
7;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,712;Q1;138;114;306;4564;1184;260;4,22;40,04;39,96;46;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
9;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,712;Q2;104;40;111;956;312;98;2,34;23,90;31,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
10;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,703;Q2;193;211;636;6827;1941;546;2,60;32,36;42,49;118;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,621;Q2;144;142;389;5942;1251;387;2,98;41,85;43,63;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
12;22494;"Population Health Metrics";journal;"14787954";1,602;Q2;63;58;60;1706;190;59;3,17;29,41;35,34;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,490;Q2;106;67;195;1885;586;183;2,66;28,13;42,38;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,440;Q2;122;112;355;3339;1204;340;3,24;29,81;34,04;22;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
15;28110;"BMC Medical Research Methodology";journal;"14712288";1,431;Q2;163;175;280;6142;941;279;2,98;35,10;42,71;55;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
16;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,382;Q2;109;177;506;4705;1414;464;2,72;26,58;46,37;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
17;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q2;53;21;54;814;131;53;2,43;38,76;29,06;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,327;Q2;101;71;256;2317;628;225;2,29;32,63;59,18;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
19;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,326;Q2;123;238;651;6964;1914;627;2,91;29,26;41,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
20;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,314;Q2;98;84;288;2492;743;240;2,26;29,67;42,14;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
21;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q2;75;41;172;1152;337;163;1,74;28,10;38,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
22;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q2;76;78;248;2514;571;245;2,07;32,23;43,33;31;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
23;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,891;Q2;44;7;37;260;71;33;1,08;37,14;38,89;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
24;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,825;Q3;47;36;71;1328;178;71;2,46;36,89;47,32;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,801;Q3;27;5;25;136;52;23;2,65;27,20;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
26;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,790;Q3;72;51;162;1516;271;130;1,79;29,73;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
27;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,780;Q3;86;114;268;4142;617;255;2,37;36,33;49,00;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q3;67;98;185;3977;365;180;2,08;40,58;51,79;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,399;Q3;52;64;147;1877;152;125;0,99;29,33;68,21;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
30;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,390;Q3;41;52;173;1362;194;160;0,69;26,19;41,85;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
31;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q3;50;30;69;617;74;58;1,06;20,57;36,49;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
32;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,289;Q3;34;32;28;1291;27;25;0,96;40,34;39,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
33;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,260;Q3;36;26;26;849;19;23;0,73;32,65;67,27;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
34;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,230;Q4;17;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
35;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,220;Q4;38;145;333;1264;136;218;0,45;8,72;52,65;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
36;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,199;Q4;20;11;7;751;8;7;1,14;68,27;37,50;4;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
37;3200147836;"Norsk Epidemiologi";journal;"08032491";0,154;Q4;23;27;82;962;21;78;0,09;35,63;46,15;6;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
38;130019;"Vascular Disease Prevention";journal;"15672700";0,133;Q4;8;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
39;19700175779;"Open Epidemiology Journal";journal;"18742971";0,114;Q4;3;0;6;0;1;6;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
40;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;18,18;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;192;1901;104;170;0,60;31,16;54,41;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
42;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";;-;37;8;0;175;0;0;0,00;21,88;38,46;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology";"Medicine"
