Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,329;Q1;81;42;132;1447;254;132;1,63;34,45;8,54;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,587;Q1;48;24;55;664;85;55;0,97;27,67;11,11;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,698;Q1;22;37;91;1106;86;91;0,97;29,89;23,08;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
4;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,620;Q1;48;153;390;3896;401;390;1,02;25,46;19,85;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,572;Q1;56;113;263;1960;286;263;1,01;17,35;18,57;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
6;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,383;Q1;29;124;355;3196;289;355;0,82;25,77;19,27;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,287;Q1;56;131;413;2810;411;404;0,97;21,45;19,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;25802;"Communications in Analysis and Geometry";journal;"10198385";1,201;Q1;47;32;108;809;84;108;0,69;25,28;14,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,074;Q1;37;44;132;1016;93;132;0,76;23,09;17,81;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q2;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,672;Q2;72;83;264;1883;269;259;1,02;22,69;6,43;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,555;Q2;13;31;114;782;56;114;0,39;25,23;6,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Mathematics"
14;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,513;Q3;18;13;34;524;86;34;1,96;40,31;10,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,486;Q3;38;21;107;579;119;104;0,91;27,57;16,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;21100203314;"Journal of Singularities";journal;"19492006";0,478;Q3;12;43;58;1137;34;56;0,62;26,44;7,02;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,382;Q3;17;18;61;605;50;60;0,61;33,61;7,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
18;25515;"Graphical Models";journal;"15240703, 15240711";0,303;Q4;61;30;75;1185;96;73;1,11;39,50;28,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Software (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
19;19900191943;"Topology Proceedings";journal;"01464124";0,219;-;13;39;88;690;30;88;0,25;17,69;18,87;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
20;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,216;Q4;22;32;82;400;25;78;0,31;12,50;17,95;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
21;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,179;Q4;18;14;42;345;17;42;0,27;24,64;31,58;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
22;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;24;32;654;29;32;0,91;27,25;4,76;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
23;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;26;17;243;2;17;0,08;9,35;0,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
24;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;25;33;911;65;32;1,97;36,44;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
