Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,187;Q3;16;3227;2920;34579;1697;2645;0,58;10,72;36,86;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
2;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2294;6157;34077;7720;5591;1,24;14,85;11,45;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,681;Q1;162;291;696;26216;2383;695;3,24;90,09;30,86;18;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;1953;4036;22338;219;4036;0,04;11,44;11,14;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,335;Q3;54;838;1621;15939;1869;1621;1,42;19,02;20,48;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,379;Q1;143;588;2029;14322;2721;2013;1,33;24,36;9,48;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;20699;"Current Science";journal;"00113891";0,279;Q1;137;696;1444;14204;872;1231;0,55;20,41;28,93;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,651;Q2;108;319;1341;13907;1177;1341;1,07;43,60;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
9;23418;"Chemistry Letters";journal;"03667022, 13480715";0,706;Q2;124;793;1855;13546;2945;1855;1,61;17,08;15,81;2;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
10;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,218;Q2;51;490;1095;12637;674;1095;0,61;25,79;35,54;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,540;Q1;134;426;1024;11754;1621;1014;1,59;27,59;26,87;17;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;93609;"World Chinese Journal of Digestology";journal;"10093079";0,115;Q4;17;406;875;11715;176;822;0,17;28,85;35,74;2;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
13;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,734;Q1;106;293;966;11287;1510;965;1,57;38,52;14,33;1;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
14;27302;"Materials Transactions";journal;"13459678, 13475320";0,980;Q1;115;591;1513;11233;1858;1488;1,15;19,01;10,28;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;25864;"Heterocycles";journal;"03855414";0,580;Q2;70;349;1031;9580;1162;1022;1,14;27,45;25,13;1;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,376;Q3;81;398;1720;9482;792;1719;0,41;23,82;21,59;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
17;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,826;Q2;89;288;853;9243;1039;852;1,21;32,09;15,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,124;Q3;13;442;869;8478;41;867;0,06;19,18;17,23;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
19;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,125;Q4;53;521;1209;8445;209;1209;0,22;16,21;31,05;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
