Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,172;Q3;21;24;77;288;28;75;0,33;12,00;24,14;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
2;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,139;Q3;18;64;145;1246;14;145;0,09;19,47;16,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
3;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;Q3;28;54;170;992;19;170;0,09;18,37;4,65;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
4;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,115;Q4;14;72;190;0;27;190;0,14;0,00;14,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
5;93191;"Pohybove Ustroji";journal;"12107182";0,105;Q4;2;0;28;0;2;28;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
6;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,104;Q4;32;223;398;977;14;387;0,04;4,38;42,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;-;13;44;172;393;2;171;0,01;8,93;31,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
8;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,101;Q4;26;0;167;0;4;163;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
9;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;8;90;113;1;90;0,02;14,13;6,25;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
10;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;29;66;426;0;66;0,00;14,69;25,93;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
11;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;289;951;764;5;951;0,01;2,64;17,62;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
12;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;47;70;782;0;69;0,00;16,64;8,33;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
13;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,100;Q4;13;237;512;1719;2;512;0,01;7,25;19,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
14;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;161;567;484;3;561;0,00;3,01;19,54;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;13134;"Endoskopie";journal;"12111074, 18046096";;-;5;34;0;335;0;0;0,00;9,85;34,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
16;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;18;55;371;0;50;0,00;20,61;28,21;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
