Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15258;"Historicky Casopis";journal;"00182575";0,109;Q3;5;39;124;575;11;123;0,07;14,74;41,86;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
10;21100886370;"Forum Historiae";journal;"13376861";0,113;Q3;2;23;47;1532;4;47;0,11;66,61;46,15;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
9;21100870840;"Mesto a Dejiny";journal;"13390163";0,115;Q3;3;12;25;826;4;25;0,13;68,83;35,71;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
8;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,118;Q3;4;51;120;121;10;108;0,08;2,37;71,05;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
7;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,131;Q2;4;13;49;799;17;49;0,35;61,46;14,29;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;21100829709;"Historia Ecclesiastica";book series;"13384341";0,174;Q2;4;34;100;1847;26;100;0,26;54,32;27,91;0;8;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,209;Q1;5;28;106;985;23;105;0,24;35,18;48,89;0;5;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
2;21100219925;"Bylye Gody";journal;"20739745";0,336;Q1;18;199;535;5931;349;535;0,77;29,80;53,74;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1;21100427164;"Konstantinove Listy";journal;"13378740";0,336;Q1;9;33;84;1186;27;84;0,38;35,94;37,78;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
