Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15493;"Finance and Development";journal;"01451707, 15645142";0,210;Q3;37;56;162;136;104;130;0,58;2,43;27,63;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,460;Q2;62;61;152;1359;139;143;0,59;22,28;23,62;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,237;Q3;34;52;119;3078;41;111;0,21;59,19;35,85;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
5;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,772;Q1;87;38;119;1711;123;113;0,96;45,03;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;15933;"Portal";journal;"15307131, 15312542";1,060;Q1;43;31;103;900;149;92;1,42;29,03;54,05;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
7;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,476;Q1;83;25;99;986;151;96;1,18;39,44;33,33;25;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;26139;"Middle East Report";journal;"08992851";0,217;Q3;29;36;94;0;21;83;0,21;0,00;32,26;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;26;89;1004;44;83;0,21;38,62;56,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
10;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,922;Q1;55;24;87;709;96;78;0,82;29,54;18,42;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,449;Q2;55;30;85;790;52;83;0,55;26,33;28,36;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
12;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,274;Q3;52;20;70;789;71;56;0,73;39,45;25,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
13;15886;"Journal of Third World Studies";journal;"87553449";0,119;Q4;13;25;67;1162;9;61;0,11;46,48;19,23;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q3;35;16;64;539;28;63;0,45;33,69;28,57;10;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,142;Q3;21;17;63;753;9;58;0,03;44,29;30,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
16;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;24;63;860;136;57;2,50;35,83;29,63;11;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
17;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;18;62;417;13;62;0,22;23,17;71,43;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
18;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,149;Q1;62;16;58;1121;97;57;1,26;70,06;25,00;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;4700152402;"Journal of Family Social Work";journal;"10522158";0,131;Q3;28;8;50;319;11;49;0,27;39,88;84,62;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
20;23817;"Journal of African Business";journal;"15228916, 15229076";0,163;Q3;38;18;37;579;6;33;0,10;32,17;17,14;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
21;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,102;Q4;9;12;24;647;2;24;0,12;53,92;27,78;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,110;Q4;20;15;19;641;8;18;0,46;42,73;48,39;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;5200152823;"Journal of Punjab Studies";journal;"09715223";0,103;Q4;8;15;8;733;0;7;0,00;48,87;7,14;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;20454;"CEPAL Review";journal;"16840348, 02512920";;-;17;9;0;262;0;0;0,00;29,11;15,38;6;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
