Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;39,13;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;39;35;1025;1;30;0,04;26,28;60,98;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;12;33;212;0;30;0,00;17,67;25,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
43;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;0,00;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;53,85;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;16;43;476;5;40;0,03;29,75;57,14;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
40;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;0;57;0;4;41;0,08;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q4;1;7;18;125;0;16;0,00;17,86;71,43;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,103;Q4;9;28;82;869;10;80;0,11;31,04;41,18;0;10;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
37;21101115502;"Hamsa";journal;"21832633";0,104;Q4;1;12;8;379;1;8;0,25;31,58;36,36;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Literature and Literary Theory (Q3); Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
