Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,214;Q1;429;621;2052;29013;22438;2052;10,74;46,72;34,20;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;34,43;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,049;Q1;200;362;1011;13623;3027;1010;2,54;37,63;30,03;117;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,798;Q1;84;20;68;951;196;64;3,20;47,55;31,65;0;0;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,581;Q1;109;58;269;2721;666;268;2,19;46,91;38,95;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,541;Q1;134;150;639;6474;1566;637;2,41;43,16;29,88;7;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13466;"Psychological Research";journal;"14302772, 03400727";1,391;Q1;89;26;103;1008;205;100;1,16;38,77;29,31;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,288;Q1;186;300;748;7757;2301;655;3,01;25,86;24,96;57;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,222;Q1;116;112;387;4069;877;386;2,12;36,33;32,61;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q1;108;65;277;2662;575;263;2,14;40,95;27,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
11;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,087;Q1;136;121;259;4081;878;255;3,46;33,73;36,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;22074;"Current Genetics";journal;"01728083, 14320983";1,077;Q1;92;98;266;5318;561;264;2,31;54,27;36,53;5;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,060;Q1;111;52;173;1761;455;169;2,24;33,87;27,32;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,021;Q1;88;77;202;2864;380;199;1,79;37,19;29,30;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16687;"European Radiology";journal;"09387994, 14321084";1,010;Q1;173;465;1304;10853;2674;1213;2,18;23,34;20,38;63;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,987;Q1;84;97;186;3504;579;174;3,05;36,12;28,04;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,984;Q1;99;156;479;5878;1208;477;2,01;37,68;33,28;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,977;Q1;267;242;873;9752;1990;872;2,19;40,30;26,37;21;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,969;Q1;108;99;280;3347;568;280;2,13;33,81;23,86;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
20;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,926;Q1;160;220;604;7158;1227;598;1,63;32,54;21,79;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
21;14522;"Virchows Archiv";journal;"09456317, 14322307";0,905;Q1;110;173;536;4752;1276;494;2,35;27,47;23,37;6;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19836;"Mycorrhiza";journal;"14321890, 09406360";0,867;Q1;106;48;146;1647;283;137;1,86;34,31;42,96;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,860;Q1;42;7;17;2764;34;16;2,88;394,86;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,829;Q1;97;49;87;6051;193;87;2,77;123,49;24,10;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
25;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,819;Q1;126;165;414;5177;758;411;1,51;31,38;33,12;21;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
26;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,794;Q1;109;101;316;3759;729;307;2,30;37,22;25,39;5;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,780;Q1;118;52;118;2339;290;116;2,06;44,98;36,60;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,779;Q1;92;60;225;1679;447;224;1,63;27,98;38,55;9;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,778;Q1;122;181;618;3477;1251;610;1,79;19,21;32,95;48;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
30;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,767;Q1;101;144;385;5570;794;380;1,76;38,68;36,53;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,766;Q1;89;123;310;2452;372;302;0,97;19,93;19,51;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
32;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,727;Q1;53;260;636;5000;929;604;1,51;19,23;14,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,724;Q1;74;66;209;1459;333;183;1,51;22,11;35,00;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
34;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,715;Q1;85;87;290;2591;612;278;2,29;29,78;26,82;13;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,655;Q1;141;98;323;3272;597;321;1,69;33,39;29,18;39;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,651;Q1;123;156;463;4240;1045;430;1,97;27,18;29,35;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q1;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
38;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,574;Q1;179;78;197;1848;164;177;0,78;23,69;36,26;17;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
39;19418;"Clinical Nephrology";journal;"03010430";0,561;Q1;82;193;583;4052;858;498;1,29;20,99;19,05;13;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
40;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,556;Q1;74;42;129;2051;162;99;1,06;48,83;19,35;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
41;14874;"Child's Nervous System";journal;"02567040, 14330350";0,553;Q1;97;143;412;3244;467;377;1,01;22,69;25,06;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,540;Q1;56;80;150;1682;148;149;0,78;21,03;8,62;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
43;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,534;Q1;92;123;428;2488;385;425;0,68;20,23;8,48;13;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
44;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,525;Q1;70;87;165;2080;229;140;1,26;23,91;19,63;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
45;13734;"Biometrical Journal";journal;"03233847, 15214036";0,522;Q1;75;72;219;1390;95;218;0,49;19,31;20,55;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
46;25426;"Annals of Hematology";journal;"14320584, 09395555";0,504;Q1;93;177;502;4663;771;479;1,40;26,34;30,07;22;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
47;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,500;Q1;52;53;120;1180;74;115;0,49;22,26;29,76;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
48;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q1;109;285;590;7434;628;587;1,03;26,08;34,66;37;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
49;14676;"Infection";journal;"03008126, 14390973";0,496;Q1;90;98;301;1987;411;265;1,15;20,28;35,92;16;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
50;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q1;72;38;110;1274;154;108;1,38;33,53;32,08;7;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,488;Q2;121;250;665;8563;1038;604;1,49;34,25;33,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q2;31;27;72;845;87;67;1,23;31,30;19,72;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
53;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q2;48;40;133;1010;149;129;1,15;25,25;30,32;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,436;Q2;142;185;490;5065;435;488;0,75;27,38;26,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
55;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,435;Q2;83;44;272;867;238;270;1,00;19,70;31,20;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
56;27121;"Annual review of nursing research";journal;"07396686";0,399;Q2;34;12;35;1062;55;35;1,00;88,50;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
57;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,394;Q2;73;59;134;1642;118;134;0,94;27,83;41,92;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
58;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,388;Q2;84;145;253;2840;274;248;1,02;19,59;27,01;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
59;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;126;377;2285;227;344;0,54;18,13;11,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
60;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,375;Q2;43;59;169;1284;242;156;1,85;21,76;9,55;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,372;Q2;43;37;106;875;101;92;1,01;23,65;30,16;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
62;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,369;Q2;39;30;79;697;61;75;0,50;23,23;11,27;4;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
63;33260;"Research in Experimental Medicine";journal;"03009130, 14338580";0,368;Q2;25;0;28;0;27;27;0,69;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
64;22241;"Human Cell";journal;"17490774, 09147470";0,367;Q2;44;24;83;310;78;83;1,07;12,92;16,52;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,364;Q2;74;198;584;3370;458;539;0,69;17,02;18,30;16;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
66;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,356;Q2;41;156;532;2963;245;479;0,44;18,99;26,74;1;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
67;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,334;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,333;Q2;68;69;181;1195;173;161;1,06;17,32;15,49;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q2;77;71;178;2190;187;177;1,20;30,85;31,76;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,330;Q2;47;128;378;2208;312;370;1,06;17,25;34,10;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,329;Q2;35;90;257;3864;222;245;0,94;42,93;20,50;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
72;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,322;Q2;42;171;526;3983;272;500;0,52;23,29;26,10;1;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
73;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,321;Q2;31;6;13;1046;10;12;0,83;174,33;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,319;Q2;82;147;654;4089;502;639;0,76;27,82;12,04;9;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;21100470510;"Drug Research";journal;"21949379, 21949387";0,312;Q2;71;127;463;2655;431;458;0,80;20,91;33,12;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,307;Q2;39;82;209;2359;148;206;0,72;28,77;32,62;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
77;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,300;Q2;26;14;153;0;91;152;0,64;0,00;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
78;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q2;43;25;77;762;60;77;0,66;30,48;27,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;24815;"Hautarzt";journal;"14321173, 00178470";0,285;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
80;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,273;Q2;48;181;520;5300;475;472;0,87;29,28;16,13;10;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
81;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,256;Q2;62;79;230;2468;138;230;0,55;31,24;18,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16756;"Acta Histochemica";journal;"00651281, 16180372";0,254;Q2;60;45;141;1629;114;134;0,64;36,20;46,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
