Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,591;Q1;292;2356;6830;74826;22374;6816;3,15;31,76;32,39;72;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,947;-;292;975;2809;47369;14982;2808;5,07;48,58;32,18;25;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17481;"FEBS Letters";journal;"00145793, 18733468";2,212;Q1;283;1054;3299;34916;12481;3263;3,62;33,13;33,44;31;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,857;Q1;295;927;2341;41530;11589;2315;4,83;44,80;23,46;6;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17871;"Medical Physics";journal;"24734209, 00942405";1,002;Q2;208;1823;2447;12732;4513;2397;1,40;6,98;21,09;53;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,097;Q2;205;517;1585;14038;4341;1585;2,72;27,15;32,08;11;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,517;Q1;194;261;1107;11282;3764;1094;3,23;43,23;31,70;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19059;"Tissue Engineering";journal;"10763279";1,691;-;176;308;496;12943;2570;489;4,89;42,02;32,74;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,436;Q1;143;233;692;6586;1797;690;2,30;28,27;17,10;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;29515;"Radiation Research";journal;"00337587, 19385404";1,285;Q1;135;181;569;7475;1758;546;2,63;41,30;30,58;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,292;Q1;150;201;553;5508;1675;547;2,57;27,40;21,87;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;25799;"Biopolymers";journal;"00063525, 10970282";1,139;Q1;143;238;623;10012;1650;612;2,49;42,07;34,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
13;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,478;Q1;102;150;466;5130;1178;457;2,49;34,20;18,90;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
14;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,786;Q1;172;20;60;2237;1171;58;18,67;111,85;22,73;5;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
15;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,766;Q2;122;163;520;4475;1030;515;1,79;27,45;23,43;4;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,296;Q1;105;109;301;6178;786;297;2,26;56,68;30,72;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,566;Q3;89;87;289;2462;731;266;2,06;28,30;33,86;48;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,524;-;94;202;536;7896;619;532;1,24;39,09;51,23;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,590;Q2;80;139;399;2845;552;376;1,47;20,47;20,29;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
20;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,586;Q3;97;134;441;3535;427;439;1,14;26,38;22,19;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,100;Q2;91;105;152;5872;368;152;1,99;55,92;32,94;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,622;Q2;72;100;271;3030;293;270;0,94;30,30;36,88;2;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q3;79;39;136;1690;204;132;1,31;43,33;28,85;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,302;Q3;37;89;254;1167;155;254;0,62;13,11;34,39;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
25;73430;"Pharmaceutical Technology";journal;"15432521";0,267;Q3;42;163;547;780;126;335;0,21;4,79;26,50;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,400;Q3;69;32;98;1010;79;97;0,74;31,56;16,98;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,647;Q2;31;65;45;511;74;43;1,64;7,86;29,51;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14153;"Molecular Biology";journal;"16083245, 00268933";0,156;Q4;29;116;356;4640;64;352;0,15;40,00;49,07;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,135;Q4;23;98;318;1292;56;318;0,16;13,18;49,70;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q3;62;29;84;806;50;81;0,58;27,79;32,69;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,108;Q4;22;169;469;3655;28;469;0,04;21,63;40,21;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,197;Q4;17;10;28;294;24;28;0,61;29,40;20,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;19700175905;"Enzymes";book series;"18746047";0,799;Q2;26;17;10;1923;7;9;0,00;113,12;41,94;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;31096;"Cytometry";journal;"10970320, 01964763";0,151;Q4;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4700152504;"Food Biophysics";journal;"15571858, 15571866";;-;63;22;0;1002;0;0;0,00;45,55;29,85;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry; Applied Microbiology and Biotechnology; Bioengineering; Biophysics; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
36;12215;"Journal of Facial and Somato Prosthetics";journal;"10821821";0,102;Q4;3;0;13;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"ABI Professional Publications";"1997-2004";"Biophysics (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4700152486;"Plasmonics";journal;"15571955";;-;72;19;0;583;0;0;0,00;30,68;6,12;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry; Biophysics; Biotechnology; Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Materials Science"
