Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,980;Q1;45;0;23;0;139;23;5,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,491;Q1;111;45;106;2952;439;105;3,13;65,60;37,61;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,338;Q1;163;108;314;5522;1076;313;3,19;51,13;33,21;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
4;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,931;Q1;134;146;269;7698;978;247;3,63;52,73;42,33;6;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,844;Q1;197;146;263;7428;1298;239;4,94;50,88;40,17;17;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
6;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,578;Q1;150;142;472;7778;1367;472;2,65;54,77;41,05;8;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,575;Q2;161;185;461;11530;1890;438;3,90;62,32;47,01;18;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,540;Q2;70;53;157;1670;338;155;2,00;31,51;27,10;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
9;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,322;Q2;148;255;707;13771;2225;706;2,97;54,00;39,86;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,303;Q2;186;317;904;17327;2913;894;3,04;54,66;45,09;32;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;29755;"Human Factors";journal;"00187208, 15478181";1,264;Q2;140;90;220;3859;529;214;2,54;42,88;30,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
12;29439;"Advances in Child Development and Behavior";journal;"00652407";1,184;Q2;51;11;32;1469;48;27;1,19;133,55;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
13;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,998;Q3;121;218;587;8824;1625;556;2,70;40,48;43,65;43;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
14;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,995;Q3;104;76;213;3985;493;204;2,00;52,43;60,08;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;24785;"Alcohol";journal;"18736823, 07418329";0,905;Q3;88;71;189;3280;497;182;2,39;46,20;40,21;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;12030;"Learning and Behavior";journal;"15434508, 15434494";0,739;Q3;63;36;106;1237;116;104;0,87;34,36;30,99;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
17;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,647;Q3;60;15;81;886;85;76;1,00;59,07;56,52;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,420;Q4;68;36;10;1719;6;9;0,60;47,75;31,07;2;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Behavioral Neuroscience (Q4); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,219;Q4;43;29;16;152;8;16;0,50;5,24;40,91;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
20;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q4;42;40;57;1156;20;56;0,43;28,90;25,64;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
21;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";;-;30;5;0;145;0;0;0,00;29,00;36,36;1;0;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology; Behavioral Neuroscience; Business, Management and Accounting (miscellaneous); Cognitive Neuroscience; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
