Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,101;Q4;13;15;15;266;0;14;0,00;17,73;45,45;1;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;17;17;365;4;17;0,24;21,47;14,29;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;8;20;223;0;20;0,00;27,88;22,22;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;19;217;0;19;0,00;24,11;55,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;11;16;359;1;16;0,06;32,64;31,58;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,120;Q4;20;20;52;739;6;52;0,17;36,95;26,09;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,128;Q3;27;41;34;1414;5;33;0,20;34,49;33,72;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q3;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q2;20;12;45;524;21;45;0,41;43,67;41,67;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,315;Q2;70;984;1592;8231;512;1108;0,32;8,36;35,58;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,382;Q2;23;24;76;573;59;76;0,62;23,88;24,32;7;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,513;Q1;37;54;165;1199;80;164;0,43;22,20;15,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;15;48;0;2;47;0,03;0,00;36,84;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";;-;18;21;0;505;0;0;0,00;24,05;50,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
