Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,104;Q4;4;13;6;213;0;6;0,00;16,38;43,75;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
118;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;12;36;358;2;34;0,05;29,83;24,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;54;0;2;0,00;54,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
116;13897;"Fossils";journal;"00229202";0,111;Q4;11;15;37;971;3;34;0,07;64,73;8,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
115;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,123;Q4;7;61;158;1313;15;157;0,08;21,52;41,67;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
114;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,124;Q4;13;2;11;84;2;10;0,29;42,00;40,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
113;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,127;Q4;16;18;44;818;11;44;0,25;45,44;21,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;53786;"Geologie de la France";journal;"02460874";0,128;Q4;8;4;11;372;6;10;0,33;93,00;30,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
111;13367;"Batalleria";journal;"02147831";0,132;Q4;9;12;24;171;5;24;0,27;14,25;18,18;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
110;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,132;Q4;19;21;52;949;16;52;0,36;45,19;40,00;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
109;21100456735;"Lucentum";journal;"19899904, 02132338";0,140;Q4;6;20;34;1297;10;34;0,29;64,85;28,21;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
108;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
107;13914;"Hantkeniana";journal;"12193933";0,148;Q4;11;0;8;0;3;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
106;19200156916;"Foldtani Kozlony";journal;"0015542X";0,154;Q4;13;18;56;1175;14;51;0,29;65,28;31,03;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
105;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,160;Q4;5;31;70;403;17;70;0,30;13,00;26,53;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
104;21100782799;"Climate of the Past Discussions";journal;"18149340";0,166;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Stratigraphy (Q3); Global and Planetary Change (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
103;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,166;Q4;10;0;11;0;5;10;0,45;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
102;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,170;Q4;12;5;15;295;11;14;1,00;59,00;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
101;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,173;Q4;17;0;19;0;9;19;0,38;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
100;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q4;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,189;Q4;7;17;35;762;12;32;0,34;44,82;43,24;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
98;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q4;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
97;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,207;Q4;12;3;18;287;7;17;0,50;95,67;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
96;24484;"Veliger";journal;"00423211";0,208;Q4;26;0;8;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,215;Q3;37;9;18;209;8;16;0,57;23,22;26,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,225;Q3;15;19;54;1075;48;54;0,71;56,58;35,56;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
93;9500154128;"Developments in Marine Geology";book series;"15725480";0,242;Q3;16;0;35;0;19;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Paleontology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
92;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,247;-;31;30;79;911;52;78;0,56;30,37;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
91;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,248;Q3;10;13;56;989;32;55;0,58;76,08;22,22;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
90;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,253;Q3;30;27;107;1256;45;93;0,47;46,52;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
89;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,255;Q3;31;25;53;1171;47;49;0,70;46,84;29,63;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
88;26318;"Scripta Geologica";journal;"03757587, 18762077";0,264;Q3;27;0;28;0;20;27;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
87;26961;"Geology Today";trade journal;"02666979, 13652451";0,272;Q3;21;26;80;263;46;74;0,49;10,12;26,92;2;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
86;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,277;Q3;14;51;57;3745;30;53;0,51;73,43;34,48;3;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,282;Q3;20;17;56;775;38;55;0,55;45,59;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,311;Q3;16;0;16;0;24;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
83;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,321;Q3;14;24;61;1637;51;61;0,72;68,21;26,39;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
82;14023;"Paleontological Research";journal;"13428144";0,324;Q3;30;29;80;1888;63;80;0,81;65,10;14,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,328;Q3;15;0;20;0;19;20;3,00;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
80;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,333;Q3;21;31;116;1769;79;116;0,61;57,06;35,42;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
79;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;34,21;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;26262;"Revue de Paleobiologie";journal;"02536730";0,369;Q3;36;7;42;628;37;42;0,83;89,71;26,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;13961;"Micropaleontology";journal;"00262803";0,374;Q3;49;17;71;1512;73;69;1,02;88,94;26,00;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
76;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
75;26820;"Stratigraphy";journal;"1547139X";0,375;Q3;29;30;45;2369;35;45;0,74;78,97;25,51;2;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
74;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,376;Q3;34;33;57;1791;44;50;0,75;54,27;27,84;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;33835;"Ichnos";journal;"10420940, 15635236";0,378;Q3;43;23;69;1373;72;69;0,98;59,70;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
72;19700175224;"Fossil Record";journal;"21930066, 21930074";0,382;Q3;24;16;30;1061;28;30;0,88;66,31;18,87;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
71;14022;"Paleontological Journal";journal;"15556174, 00310301";0,383;Q3;36;90;386;4891;253;379;0,64;54,34;47,11;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
70;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,396;Q3;16;20;29;936;23;29;0,81;46,80;26,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
69;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,403;Q2;9;0;5;0;7;5;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
68;13989;"Palaeontologia Africana";journal;"00788554";0,419;Q2;28;0;11;0;13;11;1,18;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
67;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,420;Q2;28;18;69;1174;67;66;0,78;65,22;23,21;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
66;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,434;Q2;17;4;14;748;13;12;0,50;187,00;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
65;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,460;Q2;17;3;74;140;81;72;0,83;46,67;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,473;Q2;43;31;76;2377;76;75;1,04;76,68;30,48;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
63;26940;"Proceedings of the Geologists Association";journal;"00167878";0,474;Q2;48;64;188;4232;282;178;1,37;66,13;15,44;2;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Paleontology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
62;13350;"Alcheringa";journal;"03115518, 17520754";0,496;Q2;37;46;133;2868;127;131;0,98;62,35;34,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,496;Q2;20;14;69;560;63;69;0,85;40,00;24,32;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
60;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,500;Q2;52;36;91;2086;141;91;1,47;57,94;30,91;3;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,502;Q2;23;10;27;596;35;25;1,19;59,60;37,14;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
58;4700151602;"Palaeoworld";journal;"1871174X";0,516;Q2;37;56;135;3760;145;129;1,01;67,14;33,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,517;Q2;44;80;227;4842;235;227;0,90;60,53;19,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
56;4400151611;"Tree-Ring Research";journal;"15361098";0,522;Q2;28;15;37;545;68;37;1,18;36,33;23,73;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;13353;"Annales de Paleontologie";journal;"07533969";0,530;Q2;29;25;77;1430;86;76;1,12;57,20;13,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
54;14619;"Revue de Micropaleontologie";journal;"00351598";0,533;Q2;34;32;64;2027;87;59;1,55;63,34;19,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
53;19700170477;"ZooKeys";journal;"13132970, 13132989";0,533;-;61;472;1590;21038;1852;1575;1,19;44,57;29,36;22;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;23;58;2204;77;58;1,19;95,83;27,66;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
51;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,568;Q2;38;43;112;3084;151;103;1,39;71,72;25,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,571;Q2;32;26;73;1544;138;70;2,23;59,38;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,581;Q2;43;38;122;2005;103;122;0,79;52,76;62,89;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
48;14596;"Palynology";journal;"01916122";0,590;Q2;38;79;74;3345;103;72;1,18;42,34;43,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;13352;"Ameghiniana";journal;"18518044, 00027014";0,601;Q2;45;41;122;2926;158;121;1,35;71,37;39,58;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;13909;"Geobios";journal;"00166995, 17775728";0,618;-;58;33;106;3075;152;104;1,32;93,18;19,55;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
45;13932;"Journal of Foraminiferal Research";journal;"00961191";0,639;Q2;65;28;74;1548;118;74;1,62;55,29;42,39;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
44;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,658;Q2;34;44;144;2652;210;142;1,37;60,27;17,48;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;22610;"Facies";journal;"01729179, 16124820";0,669;Q2;64;29;117;2563;198;115;1,40;88,38;28,91;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
42;77801;"Palaeontologia Polonica";book series;"00788562";0,671;Q2;18;0;17;0;15;14;0,88;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;19700202606;"Andean Geology";journal;"07187092, 07187106";0,674;Q1;44;15;62;1083;91;62;1,36;72,20;41,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
40;14004;"Palaios";journal;"08831351, 19385323";0,697;Q1;86;64;207;4388;334;201;1,75;68,56;33,67;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,741;Q1;41;9;16;910;35;16;1,92;101,11;29,17;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
38;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,756;Q1;90;108;319;8387;601;317;1,78;77,66;36,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,760;Q1;33;11;31;609;35;31;0,91;55,36;18,52;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
36;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,768;Q1;56;74;199;4887;338;192;1,55;66,04;26,43;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
35;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,788;Q1;62;49;220;3283;371;216;1,83;67,00;16,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
34;25844;"GFF";journal;"11035897";0,799;Q1;45;29;164;1492;240;154;1,80;51,45;24,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
33;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,807;-;47;59;146;4659;221;144;1,69;78,97;29,78;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
32;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,835;Q1;81;198;517;11125;1014;506;1,98;56,19;27,10;0;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
