Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152847;"Journal of Medical Physics";journal;"09716203";0,295;Q3;32;35;108;677;78;95;0,67;19,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,281;Q3;51;128;296;2272;249;255;0,81;17,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q4;10;26;24;355;5;21;0,21;13,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
4;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,116;Q4;18;62;38;794;5;33;0,13;12,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,110;Q4;8;22;51;352;6;49;0,12;16,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
6;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";;-;18;51;0;1636;0;0;0,00;32,08;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology; Radiology, Nuclear Medicine and Imaging";"Medicine"
7;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";;-;15;24;0;1043;0;0;0,00;43,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
8;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";;-;24;65;0;903;0;0;0,00;13,89;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
9;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
10;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";;-;30;25;0;753;0;0;0,00;30,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Health Professions; Medicine"
11;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
