Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
2;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,100;Q4;23;13;45;388;5;41;0,10;29,85;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
4;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q2;22;17;35;329;10;33;0,29;19,35;0,00;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
5;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;22;61;529;2;54;0,02;24,05;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
6;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;145688;"Hyle";journal;"14335158";0,112;Q3;19;15;13;657;3;13;0,20;43,80;18,18;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
8;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;4;0;137;0;0;0,00;34,25;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;46;141;1388;22;112;0,13;30,17;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
10;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;60;242;12;60;0,18;16,13;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
11;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;20;0;578;0;0;0,00;28,90;16,67;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,164;Q2;9;9;36;429;1;36;0,00;47,67;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
13;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;22;64;995;3;64;0,05;45,23;4,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;25;60;210;3;60;0,05;8,40;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
15;27236;"Studia Leibnitiana";journal;"00393185";0,102;Q3;9;13;10;553;1;10;0,10;42,54;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
16;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;28;77;2041;3;77;0,04;72,89;17,86;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;23;47;723;3;41;0,06;31,43;15,79;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
18;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;30;50;3;30;0,10;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
19;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q3;6;6;11;150;1;11;0,09;25,00;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
20;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;55;145;1108;1;145;0,00;20,15;24,07;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
21;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;9;28;430;0;28;0,00;47,78;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
22;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;20;34;639;1;33;0,03;31,95;42,11;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
23;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";;-;3;3;0;27;0;0;0,00;9,00;33,33;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy";"Arts and Humanities"
24;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;48;114;0;0;112;0,00;0,00;9,76;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
