Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";0,824;Q2;138;83;201;3899;276;193;1,14;46,98;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
2;19846;"International Journal of Sport Psychology";journal;"00470767";0,552;Q2;55;20;88;765;84;87;0,61;38,25;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
3;19900192613;"PsychNology Journal";journal;"17207525";0,115;Q4;28;23;6;380;1;5;0,17;16,52;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
4;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;25;70;745;6;63;0,11;29,80;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
5;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;86;88;2680;9;80;0,10;31,16;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q4;9;40;90;1078;8;82;0,10;26,95;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
7;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,124;Q4;14;19;93;608;6;70;0,07;32,00;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
8;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;28;56;1028;4;56;0,06;36,71;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
9;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;82;813;5;77;0,05;24,64;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
10;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;19310;"Ricerca in Psicoterapia";journal;"15928543";;-;6;10;0;465;0;0;0,00;46,50;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
