Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25999;"T and D";journal;"15357740";0,103;Q4;27;196;597;0;28;470;0,04;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
2;28852;"Nursing management";journal;"15388670, 07446314";0,119;-;27;109;379;373;64;334;0,18;3,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
3;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,827;Q1;139;131;350;7802;654;340;1,47;59,56;United Kingdom;Western Europe;"Routledge";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
4;144743;"Human Resource Management International Digest";journal;"09670734";0,105;Q4;17;126;339;56;16;337;0,02;0,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
5;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,415;Q1;136;219;312;7250;484;280;1,35;33,11;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28312;"Organization Studies";journal;"17413044, 01708406";2,892;Q1;179;75;256;4286;943;251;2,91;57,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;145250;"Industrial and Commercial Training";journal;"00197858";0,231;Q3;42;51;231;545;80;231;0,25;10,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;29139;"Public Relations Review";journal;"03638111";0,384;Q3;103;73;213;1586;180;212;0,79;21,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;145292;"Development and Learning in Organizations";journal;"14777282";0,134;Q4;21;78;206;81;22;194;0,09;1,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;20637;"Journal of Management Development";journal;"02621711";0,357;Q3;74;68;199;2704;201;199;0,81;39,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
11;25251;"Business Lawyer";journal;"00076899";0,134;Q4;22;54;196;7844;22;194;0,14;145,26;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,804;Q1;185;78;191;3791;822;188;3,40;48,60;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q3;71;46;184;2167;153;184;0,79;47,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;3900148507;"Organization Development Journal";journal;"08896402";0,237;Q3;25;38;178;793;70;156;0,36;20,87;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,716;Q1;217;67;173;4129;758;165;2,96;61,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,479;Q2;61;42;173;994;208;162;1,11;23,67;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;22324;"Organization Science";journal;"15265455, 10477039";6,596;Q1;281;53;157;4677;986;153;4,13;88,25;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;144741;"International Journal of Educational Management";journal;"0951354X";0,332;Q3;65;52;150;1594;98;137;0,63;30,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,818;Q1;95;51;149;2089;444;115;2,24;40,96;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;41;146;262;17;103;0,08;6,39;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
22;63777;"Personnel Review";journal;"00483486";0,735;Q2;89;41;139;2076;251;139;1,40;50,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
23;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,295;Q3;68;38;138;1780;126;138;0,69;46,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q2;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
25;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,867;Q1;177;41;134;2537;474;132;3,14;61,88;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
26;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q1;98;39;134;1587;306;134;1,52;40,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;16922;"Labour Economics";journal;"09275371";1,172;Q1;91;73;128;2435;160;126;1,06;33,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;130081;"Leadership and Organization Development Journal";journal;"01437739";0,452;Q2;83;40;128;2020;172;128;1,09;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;144738;"Employee Relations";journal;"01425455";0,456;Q2;68;45;126;1764;118;123;0,92;39,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;20201;"International Journal of Manpower";journal;"01437720";0,499;Q2;73;41;125;1568;141;125;0,74;38,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;145246;"Journal of Workplace Learning";journal;"13665626";0,424;Q2;59;45;125;1166;138;125;0,74;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21149;"Leadership Quarterly";journal;"10489843";3,324;Q1;189;52;124;3724;613;111;4,01;71,62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
33;144616;"Journal of Health Organization and Management";journal;"14777266";0,371;-;51;41;121;1670;134;120;0,94;40,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
34;144986;"Career Development International";journal;"13620436";0,440;Q2;79;41;120;1903;152;118;1,09;46,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
35;24718;"Human Resource Management";journal;"00904848, 1099050X";0,907;Q1;114;44;117;2441;214;102;1,27;55,48;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
36;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,393;Q3;61;45;116;1730;107;103;0,64;38,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
37;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,824;Q1;137;41;115;2400;330;115;2,05;58,54;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
38;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,559;Q2;40;25;114;874;87;114;0,75;34,96;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;144643;"Learning Organization";journal;"09696474";0,738;Q2;65;33;112;1393;266;112;2,32;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q4;12;46;112;791;11;99;0,04;17,20;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
41;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,467;Q2;64;36;110;996;98;102;0,61;27,67;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,944;Q1;123;33;107;1627;222;107;1,72;49,30;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,406;Q2;57;49;106;2662;139;105;1,23;54,33;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;15743;"Employee Relations Law Journal";journal;"00988898";0,108;Q4;7;10;106;296;10;95;0,05;29,60;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100244811;"27th Annual National Conference of the American Society for Engineering Management 2006 - Managing Change: Managing People and Technology in a Rapidly Changing World, ASEM 2006";conference and proceedings;"-";0,106;-;4;0;102;0;18;101;0,18;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
46;20146;"Industrial Relations";journal;"00198676, 1468232X";0,896;Q1;63;31;102;1071;141;97;1,15;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;29861;"Organization and Environment";journal;"15527417, 10860266";0,477;Q2;77;23;101;1323;83;98;0,97;57,52;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
48;29412;"Group and Organization Management";journal;"10596011";1,799;Q1;102;31;100;1820;202;83;2,09;58,71;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
49;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
51;144672;"Measuring Business Excellence";journal;"13683047";0,243;Q3;52;27;97;854;65;93;0,61;31,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
52;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,078;Q1;81;28;95;1549;218;94;2,02;55,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
53;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
54;144637;"Tertiary Education and Management";journal;"13583883";0,364;Q3;44;24;95;805;43;95;0,48;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;21100244832;"26th Annual National Conference of the American Society for Engineering Management 2005 - Organizational Transformation: Opportunities and Challenges, ASEM 2005";conference and proceedings;"-";0,118;-;6;0;94;0;16;93;0,00;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
56;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,159;Q4;25;37;94;410;14;83;0,11;11,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
57;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,160;Q4;16;34;94;892;11;83;0,15;26,24;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
58;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;144962;"Corporate Communications";journal;"13563289";0,383;Q3;69;32;91;1191;88;89;0,97;37,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,585;Q2;78;22;90;1005;114;83;1,02;45,68;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
61;22328;"Organizational Dynamics";journal;"00902616";0,464;Q2;74;30;90;0;138;87;1,05;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
62;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,879;Q1;76;30;89;1454;112;88;1,36;48,47;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
63;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;27;89;523;2;85;0,02;19,37;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,591;Q2;61;30;87;1225;125;85;1,27;40,83;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
65;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,951;Q1;95;32;87;1653;198;83;1,66;51,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
66;24719;"Human Resource Management Review";journal;"10534822";0,811;Q1;121;25;86;1958;205;81;2,19;78,32;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
67;19680;"ILR Review";journal;"00197939, 2162271X";1,479;Q1;91;28;85;1076;147;84;1,63;38,43;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
68;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,257;-;44;31;83;606;54;79;0,51;19,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
70;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,263;Q3;27;26;83;1152;49;78;0,55;44,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
71;28997;"Academic Leadership";journal;"15337812";0,131;Q4;10;119;82;2195;5;81;0,06;18,45;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,737;Q2;48;25;82;932;90;71;0,71;37,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
73;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;35;81;824;4;44;0,07;23,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
74;12817;"Personnel Psychology";journal;"00315826, 17446570";4,736;Q1;167;25;81;2374;554;81;5,11;94,96;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
75;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;81;815;2;81;0,02;38,81;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
76;144974;"Journal of Service Research";journal;"10946705, 15527379";2,418;Q1;148;25;78;1488;319;75;3,42;59,52;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
77;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,142;Q4;18;10;77;503;15;74;0,13;50,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;25468;"Public Personnel Management";journal;"00910260";0,241;Q3;53;29;77;984;36;74;0,44;33,93;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,380;Q3;33;27;77;1265;47;76;0,39;46,85;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,125;Q4;28;27;76;1641;21;75;0,33;60,78;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
81;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,686;Q2;45;24;76;1052;94;72;1,02;43,83;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,210;-;24;21;76;626;41;75;0,47;29,81;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
83;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q3;51;26;74;1129;47;73;0,57;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;7100153132;"Human Resource Development Review";journal;"15526712";0,635;Q2;62;27;74;1456;124;61;1,38;53,93;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
85;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,376;Q1;79;21;74;757;141;74;1,81;36,05;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;Q4;35;13;74;675;14;52;0,20;51,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
87;16859;"Labor History";journal;"0023656X, 14699702";0,154;Q4;25;17;74;812;27;72;0,24;47,76;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
88;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,267;Q3;27;40;73;1060;36;56;0,49;26,50;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
89;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
