Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,351;Q1;301;486;1204;15276;16769;632;14,64;31,43;40,26;43;232;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;19897;"European Urology";journal;"18737560, 03022838";6,184;Q1;261;435;1438;7372;10578;495;7,79;16,95;26,47;52;279;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,385;Q1;69;196;674;4000;5353;245;9,43;20,41;50,45;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,172;Q1;171;358;426;21960;6381;424;15,99;61,34;27,05;3;101;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;19992;"Kidney International";journal;"00852538, 15231755";4,063;Q1;318;476;1293;13104;10924;707;9,02;27,53;39,58;39;240;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
6;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,920;Q1;138;121;359;4915;3787;285;11,17;40,62;48,11;27;77;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
7;4700152457;"Nano Today";journal;"1878044X, 17480132";3,890;Q1;175;239;235;25951;4471;229;17,54;108,58;37,74;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,815;Q1;212;386;1032;13431;11724;790;13,90;34,80;44,49;31;142;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,389;Q1;72;165;393;4203;3116;131;7,36;25,47;42,39;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";3,355;Q1;127;171;599;4231;6700;558;14,10;24,74;46,89;25;145;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,311;Q1;220;553;1438;14419;9811;1038;7,55;26,07;40,35;45;236;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
12;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,248;Q1;129;124;361;8128;3188;344;8,04;65,55;45,13;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";3,168;Q1;152;165;488;13807;5840;389;13,38;83,68;43,91;7;56;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,877;Q1;159;315;876;9176;5711;732;6,06;29,13;56,34;27;62;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21101037196;"JHEP Reports";journal;"25895559";2,835;Q1;42;135;123;6692;1084;107;8,81;49,57;38,35;6;81;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
16;21100369815;"eBioMedicine";journal;"23523964";2,663;Q1;116;587;1790;23174;14304;1323;8,03;39,48;43,87;47;354;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,433;Q1;131;1051;1605;28329;15801;1361;11,20;26,95;43,53;169;854;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;23246;"Heart Rhythm";journal;"15475271, 15563871";2,402;Q1;158;358;999;7431;5251;790;5,62;20,76;26,81;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
19;19082;"Modern Pathology";journal;"15300285, 08933952";2,394;Q1;181;248;726;9064;5511;702;7,74;36,55;41,60;12;159;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,352;Q1;159;153;228;23080;2537;227;10,75;150,85;38,58;2;147;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
22;14360;"Rhinology";journal;"03000729";2,259;Q1;72;77;223;2847;1455;192;7,74;36,97;37,50;0;25;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
23;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;46,87;15;173;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
24;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,033;Q1;146;116;260;6168;1018;258;3,35;53,17;34,81;73;69;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,940;Q1;145;195;610;5108;2391;322;4,22;26,19;52,24;19;52;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,932;Q1;51;78;211;4291;2169;193;7,89;55,01;39,30;15;64;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
27;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,818;Q1;91;217;520;5825;2215;420;4,12;26,84;51,88;20;203;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,796;Q1;167;73;209;10721;1853;197;8,47;146,86;48,95;0;63;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,791;Q1;231;1366;3249;70261;19169;3154;5,90;51,44;51,55;139;413;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,780;Q1;99;78;134;7846;1139;126;8,98;100,59;43,61;10;51;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,773;Q1;113;224;515;13171;3834;505;7,32;58,80;45,17;12;218;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;35,12;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,725;Q1;136;192;349;14401;2559;325;5,68;75,01;42,76;10;28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,678;Q1;111;159;335;5530;1680;320;4,67;34,78;47,59;11;95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;199;384;11136;2563;363;6,84;55,96;41,02;62;150;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
37;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,587;Q1;83;350;1074;11409;8492;991;8,80;32,60;38,57;28;300;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,577;Q1;230;436;1179;16782;5548;1025;4,33;38,49;45,18;12;113;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,497;Q1;110;139;350;8436;2861;344;8,51;60,69;27,31;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
40;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,496;Q1;125;219;688;6681;3064;636;4,08;30,51;32,35;8;27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;42,49;2;35;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
42;21100406908;"European Urology Focus";journal;"24054569";1,453;Q1;52;242;549;5592;2460;424;4,41;23,11;25,32;33;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
43;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,451;Q1;199;346;1694;15567;6016;1323;3,23;44,99;47,51;13;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
44;12332;"Safety Science";journal;"18791042, 09257535";1,438;Q1;154;388;1253;24076;8347;1227;6,41;62,05;36,09;38;154;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
45;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,436;Q1;64;351;1132;9517;6085;561;6,60;27,11;40,75;20;76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
46;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;35,63;1;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
47;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,404;Q1;166;164;474;5487;2493;463;4,68;33,46;38,79;2;69;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100248812;"Biomedical Journal";journal;"23202890, 23194170";1,403;Q1;52;122;171;6168;1244;143;7,15;50,56;39,44;1;73;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
49;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,401;Q1;65;81;239;4443;1933;193;9,55;54,85;37,84;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
50;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
51;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,377;Q1;98;390;741;20378;3672;682;4,98;52,25;52,94;113;213;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
52;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,326;Q1;58;89;194;6059;1305;189;6,84;68,08;45,78;1;84;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,311;Q1;68;208;344;10405;1903;324;4,94;50,02;43,93;3;24;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
55;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,296;Q1;121;127;381;5841;1731;348;4,73;45,99;52,64;14;13;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17732;"Quality of Life Research";journal;"15732649, 09629343";1,296;Q1;170;296;912;13947;4128;889;3,35;47,12;52,98;24;106;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,288;Q1;20;24;38;1636;238;34;1,27;68,17;50,96;0;10;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
58;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,277;Q1;65;288;676;10891;4382;624;7,40;37,82;38,91;22;228;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
60;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,272;Q1;102;165;497;5323;1239;497;2,49;32,26;33,81;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
61;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
62;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
63;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,211;Q1;108;781;985;36507;5880;983;5,92;46,74;30,51;3;202;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Medicine"
64;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,210;Q1;92;333;973;7974;3382;578;3,60;23,95;36,93;21;166;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
65;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,183;Q1;78;356;1278;7927;3747;993;2,96;22,27;43,21;12;86;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
66;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q1;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21100404585;"One Health";journal;"23527714";1,149;Q1;39;169;127;8259;996;116;8,48;48,87;43,58;40;109;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q1;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,143;Q1;99;127;263;9029;1288;254;5,05;71,09;33,28;9;61;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
70;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,122;Q1;47;48;110;2632;494;107;5,30;54,83;43,36;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,114;Q1;38;36;85;1640;523;85;6,32;45,56;33,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
72;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,111;Q1;197;113;366;8127;1768;365;4,56;71,92;38,69;0;12;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,108;Q1;109;49;180;2969;829;167;4,13;60,59;41,81;4;39;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,102;Q1;53;29;115;999;137;112;1,16;34,45;29,21;0;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
75;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,099;Q1;62;80;243;4141;1641;242;5,82;51,76;40,13;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100324367;"Internet Interventions";journal;"22147829";1,096;Q1;52;128;185;7361;1070;182;5,29;57,51;65,26;20;32;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
77;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
78;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,086;Q1;40;105;230;4262;885;206;3,93;40,59;37,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
79;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,086;Q1;167;370;1451;17323;7627;1366;6,16;46,82;43,46;6;180;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,073;Q1;74;62;405;3653;1629;342;3,60;58,92;43,87;9;23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
81;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q2;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,054;Q1;39;117;157;4307;753;152;4,65;36,81;54,27;0;8;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
83;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,047;Q1;42;59;204;1676;739;154;3,69;28,41;59,79;2;16;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
84;19834;"Sleep Medicine";journal;"18785506, 13899457";1,038;Q1;149;519;1038;21221;4148;918;3,99;40,89;48,26;36;131;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
85;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,031;Q1;105;73;252;3662;1599;244;6,78;50,16;41,12;9;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
