Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;19700173012;"Organised Sound";journal;"13557718, 14698153";0,213;Q1;36;32;65;590;17;65;0,25;18,44;27,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,213;Q1;74;14;56;382;26;50;0,37;27,29;53,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,210;Q2;34;18;50;402;12;46;0,24;22,33;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;6500153199;"Popular Music";journal;"14740095, 02611430";0,174;Q2;41;22;77;579;28;76;0,31;26,32;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
6;23473;"Music and Letters";journal;"14774631, 00274224";0,173;Q2;17;17;51;1057;8;50;0,15;62,18;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
7;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,172;Q2;34;7;56;150;15;52;0,20;21,43;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;16800154751;"Early Music History";journal;"02611279, 14740559";0,155;Q2;16;7;21;368;8;21;0,46;52,57;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
9;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,131;Q2;19;13;27;302;1;27;0,00;23,23;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
10;6500153101;"Early Music";journal;"17417260, 03061078";0,129;Q2;18;28;95;929;10;94;0,14;33,18;29,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
11;6500153175;"Journal of Musicological Research";journal;"01411896";0,129;Q2;14;10;27;340;2;26;0,00;34,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
12;6500153140;"Popular Music and Society";journal;"03007766";0,118;Q3;32;0;66;0;2;65;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q3)";"Arts and Humanities; Social Sciences"
13;16000154791;"Music Analysis";journal;"14682249, 02625245";0,111;Q3;22;18;37;386;3;35;0,04;21,44;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
14;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
15;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;10;23;203;1;23;0,07;20,30;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
16;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;15;27;248;2;25;0,10;16,53;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
17;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;8;26;457;1;26;0,05;57,13;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
18;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;19;36;610;3;36;0,08;32,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;27;97;252;0;88;0,00;9,33;16,00;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
20;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;20;77;96;1;69;0,02;4,80;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
21;6500153186;"Folk Music Journal";journal;"05319684";;-;7;4;0;349;0;0;0,00;87,25;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
22;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;1;29;0;7;29;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
23;6400153193;"Musical Times";journal;"00274666";;-;8;15;0;419;0;0;0,00;27,93;13,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music";"Arts and Humanities"
24;6500153102;"Opera";journal;"00303526";;-;1;52;0;0;0;0;0,00;0,00;20,59;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
