Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24103;"Nase More";journal;"04696255";0,371;Q3;20;26;117;642;168;108;0,85;24,69;23,44;0;9;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
2;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,315;Q3;8;24;41;534;56;41;1,37;22,25;19,35;1;12;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q2); Business and International Management (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
3;21100201070;"Archives of Transport";journal;"08669546";0,305;Q3;18;43;97;1851;170;97;1,75;43,05;22,69;1;28;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;21100223305;"Transport Problems";journal;"18960596";0,304;Q3;20;72;183;1936;254;183;1,33;26,89;26,37;0;35;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
5;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,297;Q3;19;140;267;3599;396;267;1,84;25,71;31,13;0;47;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
6;21100914186;"TransNav";journal;"20836473, 20836481";0,272;Q3;15;100;220;2165;213;220;0,97;21,65;20,28;2;18;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,249;Q3;11;47;84;1264;79;76;0,98;26,89;38,21;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
8;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,246;Q3;6;25;40;1079;33;37;0,96;43,16;45,31;0;19;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
9;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,244;Q4;25;109;215;3001;191;214;1,13;27,53;26,81;0;43;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
10;21100912227;"Acta Logistica";journal;"13395629";0,240;Q4;8;44;59;1534;71;59;1,20;34,86;48,21;0;20;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
11;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,230;Q4;16;60;180;1661;164;180;0,88;27,68;20,54;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
12;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,174;Q4;5;17;58;758;14;58;0,24;44,59;26,09;0;9;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
13;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,153;Q4;9;68;137;1492;81;137;0,59;21,94;28,19;0;24;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
14;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,141;Q4;6;25;52;1026;17;52;0,33;41,04;47,27;0;12;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
