Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;77;238;1002;2;238;0,00;13,01;44,55;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
38;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;39;48;840;1;41;0,02;21,54;44,35;7;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,103;-;29;22;95;31;46;95;0,49;1,41;21,74;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,111;Q4;3;6;27;247;1;23;0,00;41,17;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
35;22422;"Journal of Communicable Diseases";journal;"00195138";0,122;Q4;29;33;140;557;8;136;0,04;16,88;39,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
34;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,123;Q4;18;220;213;3501;22;213;0,10;15,91;34,55;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
33;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,123;Q4;11;33;70;794;20;70;0,25;24,06;26,74;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,126;Q4;12;59;324;681;37;315;0,09;11,54;45,69;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
31;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,126;-;13;122;423;0;62;415;0,14;0,00;41,71;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,127;-;22;136;404;0;56;401;0,11;0,00;39,25;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;-;28;142;508;0;85;487;0,13;0,00;45,13;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,136;Q4;38;94;68;2626;21;65;0,31;27,94;41,54;4;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
27;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,136;Q4;35;113;357;2076;59;357;0,13;18,37;37,83;8;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;Q4;22;45;52;1191;27;52;0,52;26,47;36,03;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;18524;"Kekkaku";journal;"00229776";0,150;Q4;18;72;240;237;51;239;0,18;3,29;24,59;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
24;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,154;Q4;6;17;75;486;17;75;0,28;28,59;36,99;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;24,69;12;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,168;Q4;11;4;46;89;17;46;0,31;22,25;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,178;Q3;7;15;56;105;9;55;0,06;7,00;25,93;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
19;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;15;70;272;14;70;0,20;18,13;42,25;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
18;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,203;Q3;14;23;24;785;12;24;0,50;34,13;34,86;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,264;Q3;18;30;119;558;58;119;0,45;18,60;26,69;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
16;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;-;47;48;158;1264;115;156;0,85;26,33;34,43;6;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,300;Q3;34;54;94;1021;80;74;0,85;18,91;34,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
13;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,327;Q3;26;45;118;619;94;106;0,78;13,76;49,00;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
12;22331;"Indian Journal of Leprosy";journal;"02549395";0,340;Q3;23;27;68;379;25;64;0,41;14,04;35,90;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
11;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,375;Q3;58;175;541;4137;467;532;0,81;23,64;46,75;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,425;-;57;118;351;1887;398;258;1,00;15,99;41,88;7;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
9;4700153108;"Tropical Biomedicine";journal;"01275720";0,431;Q3;43;82;208;2206;279;204;1,23;26,90;33,49;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,435;Q3;57;246;711;3926;589;374;0,79;15,96;47,22;12;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
7;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,597;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,609;Q2;47;55;154;1143;241;146;1,30;20,78;30,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
5;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,616;Q2;73;80;245;1982;466;242;1,94;24,78;37,03;9;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
4;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,712;Q2;61;119;355;2208;639;350;1,72;18,55;33,24;15;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
3;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;38;105;473;60;72;0,61;12,45;52,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
2;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";;-;29;45;0;1035;0;0;0,00;23,00;43,06;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;67;207;1388;304;205;1,02;20,72;38,05;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
