Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826956;"Quanta";journal;"13147374";0,726;Q2;11;5;22;93;45;22;2,00;18,60;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q2); Mathematical Physics (Q2)";"Arts and Humanities; Mathematics; Physics and Astronomy"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,556;Q2;41;146;337;4549;318;337;0,91;31,16;16,73;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Mathematical Physics (Q2); Geometry and Topology (Q3)";"Mathematics"
3;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,477;Q3;13;26;71;557;52;71;0,77;21,42;23,68;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,360;Q3;22;47;120;964;128;119;1,19;20,51;22,62;0;3;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
5;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,323;-;10;43;137;1014;106;137;0,78;23,58;24,29;0;1;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q4;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,231;Q4;13;49;134;1095;69;134;0,73;22,35;33,33;0;4;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
8;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,174;Q4;18;9;60;384;21;60;0,34;42,67;26,67;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
9;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,170;Q4;5;27;39;429;22;37;0,56;15,89;30,95;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
10;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,170;Q4;5;37;84;748;25;84;0,26;20,22;11,54;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
11;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,169;Q4;16;19;61;382;26;61;0,58;20,11;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
12;21100872044;"Proceedings of the 9th Mathematical Physics Meeting: School and Conference on Modern Mathematical Physics";conference and proceedings;"-";0,161;-;3;0;23;0;5;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
13;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";;-;6;5;19;154;7;19;0,37;30,80;14,29;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics; Control and Optimization; Mathematical Physics; Modeling and Simulation";"Mathematics"
14;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;14;99;1;14;0,07;12,38;71,43;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
15;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";;-;5;50;51;1050;21;51;0,41;21,00;23,39;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
