Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,625;Q1;143;31;70;4199;278;69;3,55;135,45;42,50;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,439;Q1;132;90;300;3607;442;283;1,44;40,08;39,29;19;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
3;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,177;Q1;131;89;168;4534;383;162;1,93;50,94;50,37;24;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,010;Q1;118;109;209;4581;381;201;1,42;42,03;50,00;37;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,366;Q1;113;75;119;4671;329;118;2,37;62,28;56,59;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
6;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";1,935;Q1;106;44;100;3271;250;92;3,03;74,34;31,67;34;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
7;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,249;Q1;93;60;136;2730;274;134;1,65;45,50;42,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,241;Q1;91;43;105;2848;380;105;3,14;66,23;29,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
9;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,527;Q1;91;56;135;3273;353;127;1,80;58,45;55,41;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
10;15136;"Information Society";journal;"01972243, 10876537";0,697;Q1;88;19;93;1053;194;91;1,89;55,42;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q1;80;37;114;2250;154;112;1,01;60,81;86,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
12;24846;"Critical Inquiry";journal;"15397858, 00931896";0,638;Q1;78;42;135;1491;190;113;1,52;35,50;27,78;2;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;17409;"Poetics";journal;"0304422X";1,406;-;76;28;90;1584;165;85;1,52;56,57;40,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;5600152890;"Body and Society";journal;"1357034X, 14603632";0,932;Q1;75;19;83;949;159;80;1,95;49,95;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,902;-;73;37;100;1519;192;91;1,65;41,05;67,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,404;Q1;70;29;81;1229;120;81;1,00;42,38;58,82;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
17;23552;"Cultural Geographies";journal;"14744740, 14770881";1,099;Q1;68;29;95;2795;177;91;1,48;96,38;46,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,966;Q1;68;39;118;1731;229;102;1,60;44,38;59,54;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
19;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,919;Q1;66;37;77;1963;108;73;1,06;53,05;60,34;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
20;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,917;Q1;63;34;91;1275;91;91;0,88;37,50;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;31;113;1318;85;104;0,64;42,52;43,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;14234;"Cultural Studies";journal;"14664348, 09502386";0,521;Q1;62;53;125;1708;146;116;0,92;32,23;48,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q1;61;37;105;1463;145;98;1,43;39,54;53,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q1;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
25;11600153433;"Games and Culture";journal;"15554139, 15554120";0,695;Q1;60;26;60;1080;119;57;1,74;41,54;37,50;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
26;4700152406;"Ethnicities";journal;"14687968, 17412706";0,545;Q1;58;53;88;1649;113;79;1,00;31,11;42,31;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,174;Q2;58;40;130;1736;87;110;0,62;43,40;30,00;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;5600155023;"Ethnography";journal;"17412714, 14661381";0,630;Q1;57;24;78;1073;93;70;1,09;44,71;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";1,428;Q1;56;19;75;1833;137;66;1,86;96,47;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
30;5700164380;"Comunicar";journal;"19883293, 11343478";0,209;Q2;56;44;222;977;79;211;0,64;22,20;41,56;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
31;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,350;Q1;56;32;95;1259;98;87;0,88;39,34;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;300147008;"European Journal of Cultural Studies";journal;"13675494";0,588;Q1;56;41;80;1733;80;77;0,59;42,27;63,83;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
33;24214;"Journal of Asian Studies";journal;"00219118";0,460;Q1;56;41;124;1611;101;104;0,75;39,29;29,73;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;5700165306;"Qualitative Report";journal;"10520147";0,257;Q1;56;111;146;3393;68;146;0,47;30,57;60,00;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
35;25988;"Social Research";journal;"0037783X";0,178;-;55;60;182;1571;100;164;0,37;26,18;44,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;26926;"African Studies Review";journal;"00020206";0,603;Q1;54;28;81;1282;77;76;0,78;45,79;48,15;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
37;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q1;54;16;57;1444;101;53;1,60;90,25;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;-;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;27661;"Journal of Black Studies";journal;"00219347";0,309;Q1;52;65;183;2545;82;179;0,45;39,15;41,24;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,308;Q1;51;32;79;1503;82;79;0,83;46,97;38,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;147232;"International Journal of Cultural Studies";journal;"13678779";0,349;Q1;51;40;97;1503;95;95;1,03;37,58;60,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
42;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,454;Q1;50;32;97;1565;119;89;0,78;48,91;31,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
43;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,576;Q1;50;20;62;634;50;55;0,67;31,70;64,00;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
44;1200147101;"Sport in Society";journal;"17430445, 17430437";0,670;Q1;50;105;237;3507;214;232;0,76;33,40;32,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
45;3500148027;"Science as Culture";journal;"09505431";0,143;Q2;49;33;76;956;113;75;0,74;28,97;56,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Health (social science) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
46;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q1;49;22;66;698;65;59;0,85;31,73;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
47;29346;"South Atlantic Quarterly";journal;"00382876";0,249;Q1;48;67;120;1801;73;116;0,44;26,88;37,10;8;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5600155256;"Television and New Media";journal;"15274764";0,471;Q1;48;29;144;1196;89;141;0,29;41,24;51,61;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
49;29366;"GLQ";journal;"10642684";0,261;Q1;47;51;91;1222;105;88;1,09;23,96;55,56;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
50;26809;"Identities";journal;"15473384, 1070289X";0,338;Q1;47;37;83;1388;54;79;0,46;37,51;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;16498;"Past and Present";journal;"00312746, 1477464X";0,887;Q1;47;46;90;7247;120;89;0,88;157,54;22,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;29502;"Race and Class";journal;"03063968";0,336;Q1;47;42;133;1275;51;128;0,30;30,36;42,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;5700161511;"Social Movement Studies";journal;"14742837";0,192;Q2;47;23;28;1030;19;28;0,68;44,78;46,67;8;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
54;5600155048;"Space and Culture";journal;"12063312";0,499;Q1;47;25;90;1084;96;87;0,91;43,36;39,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,968;Q1;46;21;61;800;84;59;0,71;38,10;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
56;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,162;Q2;46;40;58;1647;80;58;1,80;41,18;50,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,997;Q1;46;18;58;1004;103;58;1,49;55,78;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
58;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,679;Q1;46;27;70;1084;68;68;0,84;40,15;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q1)";"Social Sciences"
59;13586;"American Quarterly";journal;"00030678, 10806490";0,439;Q1;45;38;123;2026;106;114;0,57;53,32;61,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,271;Q1;45;93;268;1648;87;265;0,35;17,72;38,31;6;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
61;6300153126;"Cultural Sociology";journal;"17499755";0,528;Q1;44;27;55;1566;65;53;1,11;58,00;31,25;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
62;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;-;44;28;83;1340;43;71;0,44;47,86;47,92;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
63;5800207716;"Gesture";journal;"15699773, 15681475";0,329;Q1;43;13;47;520;36;45;0,56;40,00;68,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
64;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,532;Q1;43;40;80;1590;83;77;0,73;39,75;58,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,354;Q1;42;65;171;1948;83;164;0,38;29,97;52,11;2;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,364;Q1;42;32;104;1556;105;102;0,94;48,63;32,56;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
67;4700152759;"Journal of Bisexuality";journal;"15299716";0,217;Q1;42;58;86;1145;34;78;0,36;19,74;54,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
68;20194;"Journal of British Studies";journal;"00219371, 15456986";0,593;Q1;42;33;93;3634;78;81;0,81;110,12;24,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
69;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,323;Q1;42;39;113;3120;65;110;0,36;80,00;15,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,441;Q1;42;24;68;1798;62;66;1,11;74,92;44,00;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
71;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,757;Q1;41;78;194;1800;136;180;0,64;23,08;49,52;2;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
72;11200153508;"Memory Studies";journal;"17506999, 17506980";0,766;Q1;41;35;85;1242;180;73;1,14;35,49;48,65;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;27;78;1014;31;76;0,37;37,56;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
74;25958;"Slavic Review";journal;"00376779";0,281;Q1;41;28;131;2865;77;89;0,66;102,32;56,67;0;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,198;Q2;41;38;102;1799;61;94;0,34;47,34;47,92;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
76;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,321;Q1;40;34;80;1215;47;69;0,53;35,74;59,76;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
77;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,205;Q2;40;36;86;1061;38;77;0,39;29,47;71,43;8;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
78;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,948;Q1;40;12;37;521;86;36;1,17;43,42;76,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
79;145138;"Sexuality and Culture";journal;"10955143";0,221;Q1;40;23;45;1107;23;41;0,48;48,13;62,50;3;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
80;5800170390;"William and Mary Quarterly";journal;"00435597";0,454;Q1;40;42;76;1908;69;72;0,98;45,43;26,32;2;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
81;82109;"Continuum";journal;"14693666, 10304312";0,407;Q1;39;67;221;2437;135;204;0,49;36,37;42,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
82;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q1;39;24;60;876;54;60;0,75;36,50;35,29;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
83;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,420;Q1;39;50;142;4419;72;141;0,45;88,38;44,64;12;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;5700153725;"Representations";journal;"07346018, 1533855X";0,231;Q1;39;27;62;1706;56;58;1,31;63,19;40,00;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q1;38;52;52;2392;30;52;0,58;46,00;64,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
86;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q1;38;23;55;911;40;54;0,46;39,61;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
87;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,227;Q1;37;23;50;588;28;40;0,36;25,57;53,85;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
