Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;21133;"Biologische Medizin";journal;"03408671";0,100;Q4;5;0;94;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
151;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;128;421;0;5;398;0,01;0,00;57,95;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
150;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;0;223;0;0;222;0,00;0,00;0,00;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
149;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,100;Q4;6;8;55;0;0;55;0,00;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
148;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;31;90;169;1;72;0,02;5,45;34,78;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,100;Q4;3;0;208;0;1;180;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;193;617;1902;2;386;0,00;9,85;24,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
145;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;13;65;0;1;65;0,04;0,00;7,69;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
144;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;170;562;136;11;531;0,02;0,80;57,14;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
143;13472;"Historia Hospitalium";journal;"04409043";0,102;Q4;2;9;10;0;0;10;0,00;0,00;44,44;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
142;18750;"Acta historica Leopoldina";journal;"00015857";0,103;Q4;4;13;7;0;1;7;0,14;0,00;15,38;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
141;4100151513;"Pharma Fokus Herz-Kreislauf";journal;"18604730";0,104;Q4;1;8;7;179;0;5;0,00;22,38;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
140;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,104;Q4;10;5;32;0;6;32;0,23;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
139;18980;"Die Medizinische Welt";journal;"00258512";0,107;Q4;10;110;403;1665;20;328;0,06;15,14;15,83;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
138;16524;"Klinikarzt";journal;"14393859, 03412350";0,107;Q4;6;107;311;652;17;188;0,06;6,09;25,86;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
137;12948;"Osteologie";journal;"25675818, 10191291";0,107;Q4;11;37;76;949;10;65;0,20;25,65;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,108;Q4;12;37;124;14;14;110;0,16;0,38;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;21100230200;"Cardiovascular Engineering";journal;"14329077";0,111;Q4;6;0;15;0;3;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
134;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,111;Q4;33;21;56;0;1;50;0,02;0,00;15,79;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,111;Q4;2;1;2;0;0;2;0,00;0,00;100,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
132;26759;"Acta Medica Bulgarica";journal;"03241750";0,112;Q4;7;24;77;413;4;77;0,08;17,21;52,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,112;Q4;19;1017;3337;764;135;2211;0,03;0,75;19,72;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,119;Q4;17;23;77;432;14;75;0,18;18,78;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,120;Q4;20;81;93;2069;16;92;0,17;25,54;31,15;5;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
128;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
127;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q3;7;68;277;444;14;185;0,02;6,53;23,26;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
125;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,133;Q3;11;32;84;1093;18;70;0,19;34,16;34,62;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
124;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,135;Q3;22;84;178;1254;39;138;0,25;14,93;41,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
123;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,135;Q3;15;0;64;0;20;58;0,42;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
122;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,138;Q3;32;33;18;1114;12;18;0,67;33,76;38,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
121;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,139;Q3;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18959;"Medizinhistorisches Journal";journal;"00258431";0,151;Q3;13;13;43;1121;10;36;0,25;86,23;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
119;25253;"Blutalkohol (discontinued)";journal;"00065250";0,164;Q3;13;32;89;321;9;83;0,10;10,03;18,18;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
117;38677;"Ernahrungs Umschau";journal;"01740008";0,169;Q3;17;115;329;1183;37;270;0,15;10,29;60,40;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
116;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
115;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,176;Q3;34;113;332;1591;103;286;0,32;14,08;28,48;6;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
114;12448;"Deutsches Arzteblatt";journal;"00121207";0,182;Q3;75;551;768;3217;294;505;0,38;5,84;25,12;19;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
113;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,183;Q3;17;40;122;1253;51;111;0,36;31,33;6,10;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
112;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,191;Q3;34;139;355;2593;195;343;0,54;18,65;15,70;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
111;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q3;46;49;196;1104;113;188;0,69;22,53;13,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
110;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,193;Q3;6;11;44;0;6;43;0,10;0,00;30,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
109;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,208;Q3;43;868;2253;7671;670;1223;0,27;8,84;19,12;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,211;Q3;16;125;378;2034;67;224;0,18;16,27;31,73;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;168;453;3562;210;302;0,51;21,20;18,75;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
106;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,218;Q3;35;163;349;3801;168;219;0,51;23,32;22,99;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
105;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,220;Q3;48;177;517;5705;420;482;0,86;32,23;22,54;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
104;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,222;Q3;30;111;408;2683;231;395;0,64;24,17;24,09;4;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21954;"Sucht";journal;"09395911";0,226;Q3;28;59;208;1063;88;119;0,53;18,02;37,14;2;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;24815;"Hautarzt";journal;"14321173, 00178470";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
101;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
100;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
99;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q3;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
98;26767;"Altex";journal;"1868596X, 18688551";0,263;Q3;64;36;122;813;114;117;0,88;22,58;34,69;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;-;52;28;27;1124;19;27;0,70;40,14;25,81;0;0;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100470510;"Drug Research";journal;"21949379, 21949387";0,270;Q3;71;128;384;2457;304;379;0,74;19,20;34,50;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,274;Q3;41;288;653;4565;271;479;0,34;15,85;26,07;5;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
94;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;12,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
93;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,280;Q3;24;65;141;569;39;99;0,14;8,75;15,31;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
92;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,315;Q2;27;34;105;1179;49;105;0,35;34,68;44,33;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
91;27121;"Annual review of nursing research";journal;"07396686";0,321;Q2;34;11;35;751;37;35;0,83;68,27;100,00;1;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
90;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,338;Q2;38;19;91;302;41;79;0,53;15,89;22,86;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
89;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,355;Q2;26;0;174;0;183;174;1,38;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
88;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
87;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,358;Q2;43;36;95;728;101;92;1,00;20,22;26,03;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
86;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,361;Q2;62;56;214;2324;229;211;1,02;41,50;30,49;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,362;Q2;18;0;31;0;50;31;3,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
84;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,374;Q2;65;279;501;5306;365;281;0,62;19,02;15,64;15;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;28850;"Nursing leadership forum";journal;"10761632";0,377;Q2;8;0;15;0;9;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
82;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,388;Q2;39;49;203;1748;171;198;0,85;35,67;37,79;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
81;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q2;23;13;39;395;33;37;0,85;30,38;20,51;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
80;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,394;Q2;42;43;84;3272;65;73;0,56;76,09;58,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,411;Q2;84;234;551;4687;533;533;0,89;20,03;37,91;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
78;130113;"Cognitive Processing";journal;"16124782, 16124790";0,412;Q2;53;29;130;1445;112;127;0,69;49,83;39,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
77;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q2;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
76;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,420;Q2;47;106;337;2589;284;320;0,70;24,42;45,16;22;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;4000152132;"International Journal of Biostatistics";journal;"15574679";0,421;Q2;44;23;26;533;25;26;0,96;23,17;37,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
74;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,425;Q2;49;72;203;1911;273;192;1,41;26,54;32,61;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,426;Q2;68;102;246;1730;305;219;1,27;16,96;11,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
71;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,436;Q2;43;24;65;745;75;65;0,87;31,04;52,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q2;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
69;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;27,12;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
68;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,459;Q2;59;56;179;1820;275;178;1,52;32,50;47,85;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q2;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
66;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,467;Q2;73;71;172;2165;217;170;1,18;30,49;39,78;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
