Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,344;Q1;243;247;708;11665;3883;613;5,00;47,23;45,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q4;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
3;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,015;Q2;105;114;365;4266;845;363;2,24;37,42;63,04;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
4;14033;"Psychology of Sport and Exercise";journal;"14690292";1,030;Q2;115;102;247;4927;723;241;2,31;48,30;39,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
5;14012;"Psychology and Health";journal;"08870446, 14768321";1,108;Q1;108;100;275;4294;719;262;2,18;42,94;57,79;28;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
6;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;33,04;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
7;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,419;Q3;50;95;109;2029;96;90;0,88;21,36;40,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
8;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,478;Q3;98;86;265;3322;324;256;0,90;38,63;60,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
9;12159;"Body Image";journal;"17401445, 18736807";0,979;Q2;108;80;177;3319;509;176;2,50;41,49;65,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Social Psychology (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
10;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,276;Q3;46;74;225;1727;215;186;1,01;23,34;48,33;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
