Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;35,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,293;Q1;251;341;692;9855;2262;648;3,06;28,90;36,48;117;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,252;Q1;165;189;602;3884;1454;489;2,40;20,55;27,51;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,143;Q1;201;58;192;2673;568;191;3,06;46,09;34,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,075;Q1;192;159;425;5916;1485;413;3,14;37,21;28,71;65;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,055;Q1;167;260;761;10290;2048;757;2,66;39,58;33,13;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,040;Q1;165;228;738;6565;2066;629;2,63;28,79;33,05;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,039;Q1;127;153;332;5978;864;330;2,53;39,07;34,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q1;144;144;484;5553;1155;483;2,43;38,56;38,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,874;Q2;135;73;136;4008;249;119;1,83;54,90;29,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,864;Q2;173;224;669;7797;1606;607;2,30;34,81;31,99;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q2;110;58;148;2756;229;146;1,87;47,52;30,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,620;Q2;104;52;162;1569;258;156;1,50;30,17;24,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
14;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,582;Q2;127;46;128;2910;267;119;1,71;63,26;24,24;6;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26035;"Endocrine-Related Cancer";journal;"13510088";0,470;Q2;146;19;142;2341;177;137;1,57;123,21;39,53;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,384;Q3;74;70;214;1860;207;214;0,91;26,57;34,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,312;Q3;68;95;193;2540;149;182;0,77;26,74;31,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,299;Q3;153;68;57;2274;38;54;0,67;33,44;20,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
20;110202;"Endocrinology and Metabolism, Supplement";journal;"1074939X";0,146;-;14;0;290;0;54;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1994-1997";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";;-;0;25;0;443;0;0;0,00;17,72;7,14;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";;-;34;9;0;333;0;0;0,00;37,00;9,52;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13363;"Obesity Reviews";journal;"1467789X, 14677881";;-;199;16;0;1024;0;0;0,00;64,00;19,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Medicine"
