Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,318;Q2;13;35;63;1590;65;56;1,03;45,43;35,94;0;5;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q2)";"Social Sciences"
2;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,288;Q2;24;28;56;1325;83;49;1,38;47,32;40,98;0;12;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,277;Q3;29;131;352;2842;290;269;0,74;21,69;44,28;2;79;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,220;Q3;26;61;162;2616;93;162;0,46;42,89;40,72;4;20;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,182;Q3;14;206;501;6008;164;501;0,27;29,17;36,77;1;30;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,182;Q4;10;25;75;1142;46;73;0,60;45,68;58,14;0;5;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100927369;"Apuntes";journal;"22231757, 02521865";0,163;Q3;4;15;16;695;1;16;0,06;46,33;38,46;2;12;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;5700158136;"Arete";journal;"1016913X, 22233741";0,148;Q2;4;16;51;458;10;51;0,12;28,63;11,76;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
9;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,148;Q4;18;61;199;0;43;181;0,17;0,00;42,55;1;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,137;Q4;10;69;61;2830;24;60;0,39;41,01;28,00;3;24;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
