Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,248;Q1;76;88;232;3793;682;226;2,96;43,10;45,51;26;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,726;Q1;53;75;246;1894;296;220;1,02;25,25;35,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,363;Q2;39;22;185;859;160;182;0,79;39,05;45,00;1;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
6;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;50;203;2073;153;203;0,94;41,46;35,62;0;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;21100372631;"European Poultry Science";journal;"16129199";0,288;Q3;19;48;164;1958;99;164;0,62;40,79;34,21;4;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,287;Q2;22;48;144;1622;96;144;0,69;33,79;49,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
9;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,264;Q3;23;45;140;1863;90;140;0,58;41,40;53,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
10;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,243;Q3;21;37;116;1328;63;116;0,56;35,89;46,28;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
11;18821;"Pferdeheilkunde";journal;"01777726";0,175;Q4;25;44;170;1504;37;168;0,23;34,18;54,55;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
12;18910;"Tierarztliche Umschau";journal;"00493864";0,139;Q4;14;70;208;1017;30;172;0,17;14,53;54,26;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;183;440;1432;15;299;0,04;7,83;58,50;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,136;Q3;14;52;150;1381;13;116;0,04;26,56;53,77;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;37303;"Zuchtungskunde";journal;"00445401";0,119;Q4;16;40;90;1044;7;86;0,07;26,10;38,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,121;Q4;32;0;29;0;3;29;0,09;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
