Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,481;Q1;1336;2227;6811;34354;93675;4518;13,21;15,43;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,898;Q1;869;4057;11291;151806;116414;10563;9,70;37,42;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;10600153309;"PLoS ONE";journal;"19326203";2,705;-;435;6712;8303;319783;42215;8303;4,88;47,64;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;24197;"Scientific American";journal;"00368733";0,645;Q1;100;336;961;82;758;454;0,74;0,24;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,474;Q1;46;46;135;1866;135;132;0,78;40,57;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;19298;"American Scientist";trade journal;"00030996";0,271;Q1;65;57;201;424;155;189;0,78;7,44;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
8;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,259;Q1;54;216;734;4284;607;734;0,86;19,83;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
9;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,227;Q2;28;20;53;838;20;53;0,36;41,90;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
10;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,197;Q2;15;75;118;878;46;118;0,39;11,71;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
11;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,196;Q2;19;33;144;899;25;93;0,23;27,24;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
12;23049;"Issues in Science and Technology";journal;"07485492";0,191;Q2;33;30;200;97;74;165;0,37;3,23;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
13;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,186;-;39;21;53;937;41;40;0,62;44,62;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,117;Q3;7;0;39;0;10;39;0,26;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q3)";"Multidisciplinary"
15;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;14;46;487;6;45;0,04;34,79;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;1;3;37;0;3;0,00;37,00;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
17;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;287;968;257;54;551;0,05;0,90;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
18;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;312;766;5;26;412;0,03;0,02;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
19;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;18;0;3;17;0,50;0,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
20;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;50;148;10;1;124;0,01;0,20;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
