Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";1,730;Q1;49;29;39;1252;448;39;11,49;43,17;21,33;0;14;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,932;Q1;38;30;59;1310;301;53;4,86;43,67;40,86;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,724;Q1;52;105;347;4500;842;345;2,70;42,86;21,33;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,722;Q1;36;25;74;730;114;72;1,90;29,20;4,55;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,715;Q1;116;249;786;9127;2000;786;2,63;36,65;31,33;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,701;Q1;50;196;471;7323;1025;467;2,20;37,36;25,15;0;8;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
7;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,663;Q1;33;26;28;1172;95;26;3,39;45,08;27,05;1;2;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
8;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,559;Q2;42;44;109;1438;195;105;1,56;32,68;18,44;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
9;21100825467;"SPIN";journal;"20103247, 20103255";0,505;Q2;22;37;85;1170;122;82;1,37;31,62;27,03;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,466;Q2;52;146;507;4479;753;503;1,41;30,68;27,23;0;10;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,454;Q3;31;60;179;2900;308;177;1,90;48,33;37,24;0;20;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
12;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,452;Q2;21;11;79;387;105;79;1,43;35,18;18,75;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,351;Q2;26;54;147;1876;214;146;1,31;34,74;31,28;0;6;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,338;Q2;65;55;190;1824;274;182;1,57;33,16;24,62;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
15;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,317;Q2;28;22;61;578;124;59;1,87;26,27;12,90;0;3;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
16;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,287;Q2;33;30;100;719;122;97;1,19;23,97;25,00;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
17;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
18;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,282;Q3;40;280;650;8319;964;647;1,68;29,71;22,28;0;19;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
19;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,275;Q3;38;25;60;1161;60;59;1,05;46,44;20,63;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
20;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,266;Q3;24;35;71;1217;82;70;1,13;34,77;13,25;0;12;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
21;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,254;Q3;15;24;80;694;89;80;1,11;28,92;24,53;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
22;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,233;Q4;40;128;412;3939;422;408;0,94;30,77;31,63;0;24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
23;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,202;Q3;30;128;142;2056;117;142;0,76;16,06;32,13;0;12;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,192;Q4;25;48;145;1436;98;144;0,69;29,92;32,85;0;11;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
25;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,161;Q4;27;28;83;1101;48;76;0,58;39,32;22,22;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
26;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,124;Q4;8;13;12;449;5;10;0,42;34,54;25,53;3;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
27;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,119;Q4;4;0;36;0;4;17;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
28;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,113;-;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
29;21100788362;"8th International Conference on Maintenance and Rehabilitation of Pavements, MAIREPAV 2016";conference and proceedings;"-";0,108;-;5;0;128;0;15;127;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;10;8;156;0;8;0,00;15,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;21100780622;"Tissue World New Orleans Conference 2016: Beyond Sustainability - Leading a Culture of Innovation and Responsible Production";conference and proceedings;"-";0,101;-;1;0;44;0;1;43;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
32;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;21;0;755;0;0;0,00;35,95;10,87;0;0;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
33;21101022444;"Aerospace Systems";journal;"25233955";;-;10;22;14;520;1;14;0,07;23,64;16,18;0;3;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
34;21100970268;"Astrodynamics";journal;"25220098";;-;19;27;0;1047;0;0;0,00;38,78;16,13;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;99;113;2238;172;106;1,52;22,61;27,14;0;14;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
36;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;8;0;198;0;0;0,00;24,75;11,76;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
37;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;5;0;143;0;0;0,00;28,60;37,50;0;2;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
38;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;18;50;1050;91;46;2,00;58,33;32,26;0;7;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
39;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;11;0;784;0;0;0,00;71,27;47,92;0;3;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
40;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;60;578;101;56;1,79;30,42;21,95;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
41;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;12;64;406;82;61;1,03;33,83;31,25;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
42;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;23;28;612;70;25;2,50;26,61;20,73;0;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
43;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;40;53;1486;78;51;1,47;37,15;23,00;0;28;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
44;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;28;80;1177;217;78;1,78;42,04;9,72;2;16;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
45;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;16;59;644;92;59;1,65;40,25;11,63;1;12;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
