Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,720;Q2;26;70;185;1823;224;185;1,22;26,04;21,58;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
2;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,521;Q2;14;20;65;460;94;65;1,40;23,00;0,00;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
3;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,495;Q2;7;16;47;342;31;47;0,83;21,38;40,91;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Mathematics (Q3)";"Mathematics"
4;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,449;Q3;21;76;183;1913;165;183;0,97;25,17;30,34;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
5;21100875757;"Advances in Operator Theory";journal;"2538225X";0,408;Q3;16;61;209;1283;176;209;0,84;21,03;25,23;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
6;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,404;Q3;13;48;111;1150;182;111;1,74;23,96;15,00;0;2;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,346;Q3;37;333;739;10811;1107;737;1,60;32,47;30,78;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
8;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,329;Q3;36;124;468;3128;417;468;0,84;25,23;32,54;0;2;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
9;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,322;Q3;9;37;60;994;70;59;1,23;26,86;30,99;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,307;Q3;26;20;78;524;126;77;1,51;26,20;22,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
11;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,265;Q4;8;39;138;996;78;138;0,64;25,54;31,58;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
12;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;29;477;613;306;476;0,66;21,14;34,85;0;5;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
