Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,361;Q1;19;22;73;700;100;71;1,65;31,82;54,55;2;16;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q1;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;23452;"Voprosy Ekonomiki";journal;"00428736";0,326;Q1;19;91;275;3500;248;275;0,89;38,46;42,76;0;46;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,293;Q1;7;80;239;2251;58;239;0,21;28,14;27,66;0;10;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
5;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q1;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,281;Q1;6;56;155;1852;65;155;0,45;33,07;39,20;0;8;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,280;Q1;8;81;215;1552;55;213;0,26;19,16;47,11;0;24;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
8;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,274;Q1;8;52;151;1046;58;124;0,38;20,12;26,19;3;1;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,271;Q1;5;111;373;2449;100;373;0,29;22,06;42,53;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
10;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,271;Q1;4;37;110;798;28;96;0,26;21,57;31,71;0;17;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q1;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,267;Q1;7;78;225;2134;85;225;0,36;27,36;76,92;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Anthropology (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q1;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,262;Q1;7;57;140;1994;45;136;0,36;34,98;58,33;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,262;Q1;12;35;114;1202;141;114;1,55;34,34;60,26;0;19;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100863480;"New Research of Tuva";journal;"20798482";0,261;Q1;13;73;201;1928;190;201;1,11;26,41;73,39;0;14;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,251;Q1;7;100;311;3199;70;311;0,22;31,99;54,72;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;-;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,232;Q1;5;32;92;1802;38;92;0,47;56,31;11,36;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,225;Q1;7;84;182;1583;49;182;0,23;18,85;45,00;0;17;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
21;21101021488;"Perm University Herald - History";journal;"22193111";0,224;Q1;3;67;180;1408;21;180;0,07;21,01;38,10;0;12;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,214;Q1;5;128;389;5170;89;388;0,23;40,39;40,96;0;23;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,213;Q1;6;49;151;1536;64;148;0,49;31,35;32,58;1;27;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
24;21100776457;"Dialog so Vremenem";journal;"20737564";0,212;Q1;4;126;389;3690;34;389;0,07;29,29;48,84;0;13;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
25;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";0,211;Q1;4;95;295;2564;45;276;0,21;26,99;40,00;0;14;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History (Q1)";"Arts and Humanities"
26;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q1;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
27;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q1;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,204;Q1;8;32;104;1084;44;102;0,43;33,88;36,96;0;10;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21101038727;"Etnografia";journal;"26188600, 26870789";0,202;Q1;6;43;117;908;19;117;0,20;21,12;61,70;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
30;21100902676;"Istoriya";journal;"20798784";0,200;Q1;5;352;1172;9144;169;1172;0,15;25,98;49,07;0;67;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100203918;"Social Evolution and History";journal;"16814363";0,192;Q2;14;20;58;592;40;57;0,39;29,60;17,39;0;5;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";0,186;Q2;3;63;154;1760;22;154;0,20;27,94;43,88;0;8;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q2;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
34;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,166;Q2;5;52;144;2043;29;144;0,16;39,29;26,67;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
35;21101089491;"Srednie Veka";journal;"01318780";0,165;Q2;3;54;114;1045;10;106;0,16;19,35;46,94;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History (Q2)";"Arts and Humanities"
36;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,162;Q2;3;65;148;1522;30;141;0,25;23,42;37,29;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
37;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,140;Q2;3;24;61;747;11;61;0,24;31,13;36,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
39;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,136;Q2;3;44;144;914;28;135;0,19;20,77;40,32;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,128;Q2;3;36;103;1632;17;103;0,20;45,33;78,38;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
41;21100778623;"Slovene";journal;"23040785, 23056754";0,127;Q3;5;32;108;912;18;108;0,15;28,50;39,47;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,117;Q3;2;47;114;1215;8;114;0,08;25,85;53,85;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,107;Q3;5;0;325;0;22;155;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,105;Q3;5;30;78;999;17;78;0,17;33,30;36,84;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q3)";"Arts and Humanities"
45;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,104;Q4;6;10;49;260;16;49;0,60;26,00;41,94;0;7;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
46;21101068961;"Written Monuments of the Orient";journal;"24100145";0,104;Q4;2;13;32;224;6;32;0,24;17,23;50,00;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
47;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,103;Q4;5;68;224;2169;41;224;0,22;31,90;73,97;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
48;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;20;66;974;11;65;0,18;48,70;50,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
49;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;28;107;420;5;107;0,04;15,00;37,50;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
50;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;188;309;4210;36;308;0,12;22,39;34,31;0;24;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
51;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";;-;1;44;89;844;3;85;0,03;19,18;36,36;0;9;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History";"Arts and Humanities"
52;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;37;234;1;36;0,04;19,50;71,43;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
53;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;168;1316;1338;41;1316;0,03;7,96;48,32;0;35;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
