Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,876;Q1;59;36;166;1289;394;158;2,02;35,81;47,24;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,734;Q1;51;58;150;2007;496;150;3,36;34,60;39,25;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,576;Q2;41;47;125;1021;249;113;2,05;21,72;44,09;2;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
4;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
5;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,499;Q2;51;492;2074;10066;2140;2074;0,97;20,46;28,59;38;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
6;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,418;Q3;23;30;97;595;91;96;0,99;19,83;35,78;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
7;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,378;Q3;31;16;45;550;46;45;0,77;34,38;26,47;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,348;Q2;42;116;294;3488;392;294;1,26;30,07;39,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
9;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q3;27;61;129;1535;101;124;0,76;25,16;11,37;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
10;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,277;Q3;30;32;96;878;114;93;0,97;27,44;36,28;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
11;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,263;Q3;17;17;57;569;42;54;0,88;33,47;13,25;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,237;Q3;19;14;39;495;35;37;1,00;35,36;53,06;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
13;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,208;Q4;12;70;165;2963;88;165;0,62;42,33;65,79;2;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
14;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,188;-;15;25;115;647;44;115;0,32;25,88;44,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;-;9;137;434;1609;29;431;0,08;11,74;46,96;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,183;Q3;22;15;46;435;20;40;0,31;29,00;32,14;2;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
17;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,182;Q4;12;0;8;0;8;8;1,33;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
18;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,176;-;22;41;42;0;23;40;0,55;0,00;45,33;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,150;Q3;9;11;48;196;10;45;0,22;17,82;40,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
20;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,124;Q4;7;31;89;277;8;89;0,09;8,94;37,25;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
21;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,123;Q4;25;0;1;0;1;1;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
22;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;116;993;14;108;0,11;28,37;24,37;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
23;145431;"Rigakuryoho Kagaku";journal;"13411667";0,113;Q4;8;164;535;1348;25;535;0,05;8,22;19,90;1;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
24;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;26;11;989;2;10;0,18;38,04;64,79;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
26;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;29;31;725;5;31;0,16;25,00;35,00;0;0;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;107;1;2465;0;1;0,00;23,04;42,11;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";;-;27;115;0;3015;0;0;0,00;26,22;36,31;7;0;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
