Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,130;Q3;40;257;773;172;39;654;0,05;0,67;9,04;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
2;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;127;424;0;0;186;0,00;0,00;30,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
3;25999;"T and D";journal;"15357740";0,111;Q4;27;158;376;0;33;364;0,09;0,00;44,12;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
4;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,680;Q1;138;111;229;1947;178;206;0,59;17,54;15,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;Q1;93;71;215;1835;214;207;0,74;25,85;16,91;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;51;117;928;28;105;0,20;18,20;21,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
7;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,831;Q1;131;32;106;1047;199;106;1,43;32,72;17,74;32;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;25227;"Harvard International Review";journal;"07391854";0,131;Q3;17;11;88;0;21;88;0,23;0,00;20,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
9;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,139;Q3;18;18;87;0;14;78;0,16;0,00;18,75;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,348;Q2;41;25;85;934;44;82;0,58;37,36;32,50;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
11;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,681;Q1;92;26;82;583;53;73;0,55;22,42;20,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,425;Q2;53;29;76;851;47;74;0,41;29,34;60,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
13;5600152903;"Labor Studies Journal";journal;"0160449X";0,222;Q2;27;23;69;546;18;63;0,23;23,74;31,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,119;Q3;10;12;22;571;2;20;0,00;47,58;29,41;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";;-;2;8;0;0;0;0;0,00;0,00;28,57;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
17;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,365;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
