Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,036;-;167;287;660;14214;3333;645;4,38;49,53;30,24;88;169;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,821;Q1;210;590;1269;23285;7868;1257;6,08;39,47;19,31;2;51;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,716;Q1;122;357;692;13217;3309;690;4,42;37,02;22,51;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;12274;"Progress in Aerospace Sciences";journal;"03760421";1,691;Q1;137;33;104;5542;1040;103;9,98;167,94;16,94;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,471;-;140;567;1144;22911;5032;1140;4,46;40,41;21,77;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,396;Q1;137;401;899;14752;3674;897;4,12;36,79;19,55;1;28;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,387;Q1;59;41;117;1570;376;112;3,32;38,29;25,89;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
10;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,280;Q1;66;79;224;2614;609;217;2,59;33,09;6,79;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
12;19990;"International Journal of Industrial Organization";journal;"01677187";1,239;Q1;93;80;187;2652;269;185;1,07;33,15;13,07;42;24;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
13;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,142;Q1;163;238;817;6978;2673;801;3,21;29,32;15,21;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
14;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,089;Q1;222;1105;2401;35938;15291;2386;6,52;32,52;25,36;0;211;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
15;20621;"Experimental Mechanics";journal;"00144851, 17412765";1,080;Q1;102;110;395;3924;1168;391;2,52;35,67;12,66;1;11;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;12507;"Aerospace Science and Technology";journal;"12709638";0,952;Q1;107;513;1104;18493;4148;1099;3,53;36,05;20,64;5;30;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
17;20593;"Engineering Failure Analysis";journal;"13506307";0,931;Q1;102;307;881;9447;2446;876;2,64;30,77;21,80;5;37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
18;12372;"Acta Astronautica";journal;"00945765";0,907;Q1;105;547;1256;18776;4169;1247;3,22;34,33;23,39;16;54;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
19;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,878;Q1;69;94;278;3892;826;271;2,85;41,40;19,35;0;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
20;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,839;Q1;86;391;774;13469;2094;772;2,87;34,45;16,63;1;20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,831;Q1;50;186;371;6447;842;366;2,18;34,66;24,32;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
22;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,798;Q1;168;237;759;8240;2767;751;3,46;34,77;18,73;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
23;29964;"AIAA Journal";journal;"1533385X, 00011452";0,783;Q1;180;432;1021;16202;2969;1011;2,73;37,50;13,98;0;20;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
24;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,757;Q1;52;49;99;1328;205;96;1,99;27,10;20,16;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
25;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,757;Q1;74;58;168;2147;440;165;2,63;37,02;14,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
26;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,750;Q1;76;204;522;6371;1523;522;2,79;31,23;25,15;2;22;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
27;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q1;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
28;24998;"Computer Aided Geometric Design";journal;"01678396";0,736;Q1;77;75;189;2140;324;184;1,48;28,53;23,08;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
29;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,701;Q1;50;20;51;535;103;51;1,91;26,75;16,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
30;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,673;Q1;74;141;418;4942;738;416;1,53;35,05;16,34;3;49;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
31;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,657;Q1;116;155;460;5135;1130;458;2,49;33,13;15,78;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
32;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,603;Q1;101;313;774;8172;1597;774;2,03;26,11;12,15;2;60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
33;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,590;-;70;154;419;5355;1008;411;2,30;34,77;18,53;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
34;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;Q2;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,561;Q2;19;20;55;970;44;46;0,73;48,50;12,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
36;130117;"Optimization and Engineering";journal;"13894420";0,560;Q2;48;37;107;1731;235;104;2,37;46,78;14,95;0;3;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
37;21100854429;"Curved and Layered Structures";journal;"23537396";0,546;Q2;22;20;60;784;99;60;1,93;39,20;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
38;13106;"Journal of the American Helicopter Society";journal;"00028711";0,527;Q2;59;40;133;1265;231;133;1,64;31,63;4,67;0;2;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,517;Q2;88;146;417;3967;819;409;1,62;27,17;14,10;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,510;Q2;19;30;93;788;204;93;2,10;26,27;18,75;0;4;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
41;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,502;Q2;56;45;91;1290;204;91;2,25;28,67;18,82;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
42;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,487;Q2;51;29;100;981;163;100;1,91;33,83;7,59;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
43;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
44;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,473;Q2;48;27;107;1023;166;106;1,57;37,89;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
45;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,449;Q2;39;30;102;838;185;94;1,90;27,93;16,92;0;2;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
46;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,447;-;76;104;292;3441;387;287;1,36;33,09;17,78;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
47;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,439;Q2;29;28;70;813;147;70;1,90;29,04;12,05;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
48;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,439;-;26;88;275;1690;312;275;1,09;19,20;20,33;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
49;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,435;Q2;53;234;599;6482;927;595;1,35;27,70;24,09;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
50;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,432;Q2;71;78;234;1897;496;185;2,18;24,32;14,90;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
51;16252;"Journal of Aerospace Engineering";journal;"08931321";0,429;Q2;59;143;416;4411;736;414;1,77;30,85;22,35;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
52;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,420;Q2;43;49;146;2143;148;144;0,97;43,73;17,35;12;35;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
53;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,409;Q2;107;205;607;7202;1077;597;1,56;35,13;11,41;0;17;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q2)";"Engineering"
54;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q2;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
55;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
56;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q2;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
57;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,389;Q2;16;2;12;85;11;12;0,50;42,50;14,29;0;1;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
58;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,381;Q2;31;32;119;1044;139;110;1,25;32,63;7,35;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
59;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,361;Q2;24;43;100;954;170;97;1,79;22,19;8,76;2;4;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
60;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,341;Q2;26;334;925;7736;612;925;0,57;23,16;28,18;0;14;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
61;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,341;Q2;35;168;550;3635;486;550;0,82;21,64;26,99;0;5;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
62;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q2;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
63;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q2;15;36;94;1228;92;80;1,06;34,11;15,58;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
64;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,309;Q2;32;583;1833;9631;1328;1833;0,79;16,52;32,95;0;31;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q2;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
66;13876;"Cosmic Research";journal;"00109525, 16083075";0,307;Q2;24;54;156;1126;127;156;0,87;20,85;30,72;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
67;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,305;Q2;20;32;96;764;116;96;1,30;23,88;24,21;0;20;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
68;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,300;Q3;43;50;140;1972;231;131;1,44;39,44;17,69;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Electrical and Electronic Engineering (Q2); Aerospace Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
69;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,297;Q3;38;153;241;3855;299;238;1,32;25,20;20,05;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
70;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,293;Q3;50;89;243;2634;289;241;1,29;29,60;13,95;3;3;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
71;29420;"Metal Powder Report";journal;"18734065, 00260657";0,291;Q3;31;42;1218;359;136;141;0,15;8,55;14,81;0;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,290;Q3;31;139;244;4039;312;244;1,20;29,06;24,46;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
73;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,287;Q3;35;45;170;997;119;170;0,67;22,16;23,97;4;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
74;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,286;Q3;29;53;136;1570;230;135;1,78;29,62;11,52;2;8;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
75;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,279;Q3;37;38;107;969;71;102;0,44;25,50;21,33;18;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
76;145434;"Aviation";journal;"18224180, 16487788";0,273;Q3;18;20;68;558;78;68;1,37;27,90;31,82;1;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
77;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,273;Q3;33;30;100;857;74;97;0,79;28,57;29,17;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
