Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;21100218321;"Ayer";journal;"11342277";;-;10;42;0;2175;0;0;0,00;51,79;15,38;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100197144;"Atalante";journal;"23406992, 18853730";0,101;-;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
4;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,127;Q2;12;33;86;1797;16;81;0,14;54,45;32,35;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
5;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q3;9;33;69;1509;12;68;0,11;45,73;36,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
6;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q2;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,102;Q3;7;29;102;1140;7;95;0,09;39,31;21,43;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;5800208010;"Faventia";book series;"02107570";;-;1;29;0;837;0;0;0,00;28,86;28,13;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
9;21100442068;"Revista de Historiografia";journal;"18852718";;-;7;29;0;1611;0;0;0,00;55,55;29,63;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History";"Arts and Humanities"
10;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;51,85;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100211106;"Historia Social";journal;"02142570";0,101;Q4;9;26;29;2065;1;27;0,03;79,42;17,86;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100204103;"Complutum";journal;"11316993, 19882327";0,142;Q2;11;24;10;1861;4;9;0,40;77,54;38,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,153;Q2;15;24;67;1731;22;64;0,31;72,13;28,00;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
15;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,139;Q2;11;24;73;1277;9;67;0,12;53,21;29,17;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
