Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,337;Q1;140;971;1402;69877;15256;1380;10,43;71,96;40,57;0;352;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,760;Q1;273;2293;5340;130117;52106;5340;10,06;56,75;37,74;0;1024;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
3;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,925;Q1;245;684;1871;48868;19146;1860;9,50;71,44;38,82;0;211;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;21101021993;"APL Bioengineering";journal;"24732877";1,119;Q1;34;83;173;5795;953;167;6,30;69,82;40,92;0;25;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,366;Q1;114;59;150;7201;1173;150;6,11;122,05;43,90;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,086;Q2;90;542;1517;39273;9099;1510;5,79;72,46;41,81;0;125;United States;Northern America;"American Chemical Society";"2015-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
7;25780;"Biomacromolecules";journal;"15264602, 15257797";1,232;Q1;252;507;1394;31397;8606;1387;5,77;61,93;39,54;0;95;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
8;21101088936;"ACS Materials Au";journal;"26942461";1,505;Q1;12;86;76;5774;403;73;5,30;67,14;35,28;0;29;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
9;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,900;Q2;55;557;2151;38178;10587;2141;4,94;68,54;39,53;0;180;United States;Northern America;"American Chemical Society";"2018-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
10;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q2;174;162;583;9926;2866;580;4,43;61,27;43,01;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
