Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";3,068;Q1;263;628;1544;19864;9425;1015;6,08;31,63;59,03;35;298;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,480;Q1;259;353;1507;8375;7004;1138;4,45;23,73;63,94;0;166;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;24613;"Contraception";journal;"00107824, 18790518";1,728;Q1;114;176;524;4978;1364;461;2,64;28,28;78,27;10;156;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,698;Q1;100;21;54;804;199;47;4,13;38,29;83,91;2;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;21101034398;"American journal of obstetrics &amp; gynecology MFM";journal;"25899333";1,697;Q1;33;237;444;6415;2115;348;5,10;27,07;63,11;12;144;United States;Northern America;"Elsevier Inc.";"2019-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,674;Q1;186;337;1291;10917;6058;1233;4,37;32,39;52,79;18;315;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;21100461914;"LGBT Health";journal;"23258306, 23258292";1,644;Q1;53;66;176;2911;925;167;4,53;44,11;51,52;10;48;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
8;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,579;Q1;243;418;1508;12019;6026;903;3,68;28,75;52,99;5;111;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;21100896357;"Contraception: X";journal;"25901516";1,503;Q1;12;18;66;460;161;66;2,72;25,56;65,85;1;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;20122;"Women's Health Issues";journal;"10493867, 18784321";1,122;Q1;71;79;242;3426;704;209;2,70;43,37;82,73;8;62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
11;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,922;Q1;111;85;243;4999;904;231;3,43;58,81;57,21;1;28;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,921;Q1;87;101;299;3247;905;283;2,36;32,15;52,18;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;64864;"Midwifery";journal;"02666138, 15323099";0,921;Q1;86;219;558;9923;1813;546;2,99;45,31;77,44;21;176;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
14;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,873;Q1;60;162;466;3820;1098;384;2,42;23,58;75,27;5;45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics (Q1); Health Policy (Q2)";"Medicine; Nursing"
15;27666;"Menopause";journal;"10723714, 15300374";0,869;Q1;122;216;657;7310;1648;523;2,23;33,84;63,34;0;90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
16;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,869;Q1;73;61;190;3216;550;155;2,63;52,72;65,74;1;24;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
17;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,865;Q1;69;107;338;2699;872;256;2,23;25,22;71,51;2;43;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Obstetrics and Gynecology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
18;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,844;Q2;42;17;91;646;321;91;3,46;38,00;53,93;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,828;Q2;76;115;341;3836;707;257;1,72;33,36;85,12;2;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
21;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q2;103;280;595;9576;1397;563;2,23;34,20;73,79;10;206;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,778;Q2;62;84;300;1500;550;177;1,61;17,86;45,00;3;21;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
23;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,741;Q2;54;63;190;1923;430;173;2,19;30,52;62,29;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,732;Q2;84;565;961;16545;2266;951;2,40;29,28;60,55;7;287;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,702;Q2;97;78;209;4019;479;161;1,83;51,53;56,34;0;7;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,694;Q2;70;134;427;3129;818;376;1,66;23,35;68,31;3;49;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,679;Q2;76;150;496;3349;859;415;1,58;22,33;70,22;6;90;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,650;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
29;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q2;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21101061925;"F and S Reports";journal;"26663341";0,627;Q2;12;94;159;2129;270;119;1,70;22,65;61,52;0;44;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,609;Q2;86;66;220;2558;556;204;2,22;38,76;62,50;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;21101093031;"F and S Reviews";journal;"26665719";0,602;Q2;7;21;28;1912;72;28;2,57;91,05;61,29;0;12;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,569;Q2;81;231;837;4340;1024;557;1,11;18,79;62,46;4;87;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
34;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,497;Q2;88;81;264;3381;470;241;1,49;41,74;76,72;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,476;Q2;94;215;707;2071;385;162;0,49;9,63;52,73;1;82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
36;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,474;Q2;38;15;35;500;65;35;1,35;33,33;27,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
37;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,464;Q2;41;36;95;696;140;73;1,58;19,33;70,77;2;6;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
38;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,451;Q2;52;25;133;832;241;131;1,63;33,28;63,56;0;4;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
39;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,447;Q2;22;26;83;828;181;83;1,91;31,85;45,71;2;18;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
40;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,446;Q2;52;19;51;783;114;51;1,71;41,21;40,00;0;13;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
41;21101096461;"Women's Health Reports";journal;"26884844";0,408;Q3;7;45;46;1721;67;45;1,46;38,24;72,87;1;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
42;21100348516;"AJP Reports";journal;"21577005, 21576998";0,341;Q3;14;29;177;570;178;177;0,92;19,66;62,86;2;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;21101092528;"AJOG Global Reports";journal;"26665778";0,312;Q3;7;101;26;2668;32;26;1,23;26,42;62,40;2;66;United States;Northern America;"Elsevier Inc.";"2021-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
44;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";0,271;Q3;8;41;107;1951;118;89;0,90;47,59;51,12;0;18;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,231;Q3;17;37;207;1062;199;196;0,81;28,70;68,45;1;15;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
46;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,211;Q3;7;25;62;769;39;56;0,56;30,76;67,50;0;18;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
47;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,180;Q3;17;84;280;1721;98;256;0,24;20,49;53,29;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
48;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,168;Q3;6;25;77;737;23;63;0,29;29,48;88,00;0;4;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,166;Q3;4;29;26;614;13;21;0,40;21,17;87,14;0;17;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
50;27630;"Journal of reproductive medicine, The";journal;"00247758";0,112;Q4;74;0;231;0;11;209;0,04;0,00;0,00;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
51;12650;"Contemporary Ob/Gyn";journal;"00903159";0,102;Q4;11;123;397;124;18;113;0,04;1,01;61,36;0;27;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
52;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;26;118;1919;193;118;1,50;73,81;48,81;0;9;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
