Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14762;"Weather";trade journal;"14778696, 00431656";0,830;Q2;46;47;175;719;168;175;0,85;15,30;19,75;8;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,636;Q2;54;39;87;2256;163;87;1,83;57,85;56,52;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;26961;"Geology Today";trade journal;"02666979, 13652451";0,380;Q2;21;24;52;231;40;50;0,77;9,63;16,98;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;28196;"GPS World";trade journal;"10485104";0,196;Q3;25;53;153;0;81;153;0,62;0,00;13,33;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;31822;"Mining Engineering";trade journal;"00265187";0,146;Q3;23;60;237;330;20;236;0,07;5,50;15,12;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
6;15905;"Geosynthetics";trade journal;"19318189";0,119;Q4;13;24;63;94;5;63;0,07;3,92;12,20;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
7;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;99;394;0;21;341;0,05;0,00;19,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
9;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;32;151;0;0;151;0,00;0,00;25,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
10;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;54;287;0;3;161;0,01;0,00;29,17;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
11;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;351;0;1;351;0,01;0,00;37,84;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
12;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;64;195;11;1;195;0,01;0,17;25,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;38;92;0;0;43;0,00;0,00;60,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
14;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;16;48;61;1;48;0,00;3,81;9,52;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
15;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";;-;57;10;0;569;0;0;0,00;56,90;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
