Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
2;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;31;298;700;4;277;0,01;22,58;27,78;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q1;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
5;21100211326;"Araucaria";journal;"15756823";0,157;Q2;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100218321;"Ayer";journal;"11342277";0,223;Q1;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q2;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,132;Q2;9;47;117;2205;19;115;0,11;46,91;36,54;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q1;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100442068;"Revista de Historiografia";journal;"18852718";0,108;Q3;7;13;107;427;17;99;0,10;32,85;23,08;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
12;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q2;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q2;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100197144;"Atalante";journal;"23406992, 18853730";0,105;-;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
16;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,161;Q2;12;29;81;1704;28;80;0,27;58,76;53,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
17;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;24;80;552;1;80;0,00;23,00;31,91;0;14;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History; Ocean Engineering";"Arts and Humanities; Engineering; Social Sciences"
18;21100211106;"Historia Social";journal;"02142570";0,112;Q3;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,319;Q1;11;27;79;1479;44;76;0,35;54,78;23,33;0;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,131;Q2;4;31;79;1304;13;75;0,18;42,06;25,81;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
21;5700160314;"Historia Contemporanea";journal;"11302402";0,149;Q2;9;30;78;1122;34;74;0,35;37,40;32,26;0;8;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
22;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,114;Q3;7;30;78;1231;12;78;0,08;41,03;39,29;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
23;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;75;1071;4;67;0,04;48,68;30,00;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;21100843666;"Aportes";journal;"23864850, 02135868";0,160;Q2;4;23;75;972;10;70;0,14;42,26;27,59;0;7;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
26;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q2;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;74;1408;20;74;0,15;42,67;73,68;0;11;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;21100826242;"Hispania Nova";journal;"11387319";0,196;Q1;5;20;74;830;21;73;0,23;41,50;36,84;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q1)";"Arts and Humanities"
29;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,158;-;9;24;73;1109;28;72;0,23;46,21;53,33;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
30;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q2;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100838726;"Glossae";journal;"22552707";0,100;Q4;4;28;69;1738;6;68;0,10;62,07;25,93;0;3;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
32;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q2;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,189;Q2;15;22;68;1535;22;67;0,19;69,77;17,39;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
34;21100456703;"Vinculos de Historia";journal;"22546901";0,128;Q2;7;25;65;1698;14;63;0,17;67,92;29,03;1;4;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
35;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,103;Q3;8;19;64;1073;23;61;0,43;56,47;52,17;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;13984;"Revista de Historia Industrial";journal;"11327200";0,265;-;12;20;63;1133;19;61;0,23;56,65;15,38;0;9;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
