Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;40;100;1044;4;100;0,04;26,10;31,11;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
172;21100207202;"Principia";journal;"14144247, 18081711";0,100;Q4;6;23;74;658;0;73;0,00;28,61;25,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
171;21100314718;"Radix";journal;"01654322";0,100;Q4;2;16;65;222;0;54;0,00;13,88;20,00;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
170;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;60,87;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;15;45;719;11;45;0,04;47,93;23,53;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;17;54;1043;7;52;0,08;61,35;47,62;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
167;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;29;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
166;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;9;18;347;2;16;0,17;38,56;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
165;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;14;35;658;3;33;0,11;47,00;28,57;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
164;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;10;32;297;7;29;0,22;29,70;12,50;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
163;19600156834;"Icon";journal;"13618113";0,101;Q4;5;8;44;391;9;43;0,09;48,88;14,29;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
162;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;2;34;0;3;34;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
160;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;21;683;2;20;0,10;37,94;26,32;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
159;19700201344;"OAH Magazine of History";journal;"0882228X";0,101;Q4;5;0;28;0;3;26;0,00;0,00;0,00;0;0;United States;Northern America;"Organization of American Historians";"2011-2013";"Education (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
158;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;38;569;1;37;0,00;43,77;15,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
157;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;45;26;1600;3;3;0,12;35,56;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
156;19700181208;"Aleph";journal;"15651525, 15533956";0,102;Q4;8;8;21;489;6;21;0,33;61,13;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q3); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
155;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,102;Q4;20;17;46;376;17;44;0,25;22,12;17,65;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
154;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
153;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;5700163879;"KronoScope";journal;"1567715X, 15685241";0,104;Q4;10;8;50;119;6;42;0,07;14,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
150;10300153314;"Metascience";journal;"14679981, 08150796";0,104;Q4;3;8;10;79;0;6;0,00;9,88;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;26057;"Philosophia Naturalis";journal;"00318027";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
148;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,106;Q4;6;0;40;0;3;39;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
147;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,106;Q4;14;39;88;1555;31;74;0,46;39,87;39,47;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
146;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
145;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,110;-;10;3;25;0;4;25;0,10;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
144;28482;"Gesnerus";journal;"00169161";0,111;Q4;12;15;41;626;9;37;0,27;41,73;52,94;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
143;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
142;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q4;13;9;36;954;9;36;0,23;106,00;53,85;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
141;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;50,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
140;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;1;1;276;0;1;0,00;276,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
139;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,123;Q4;9;21;48;958;8;46;0,17;45,62;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
138;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q4;3;11;12;374;1;3;0,09;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;21100371972;"Library and Information History";journal;"17583489, 17583497";0,125;Q4;7;18;33;575;12;27;0,47;31,94;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
135;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;32;89;1445;18;85;0,15;45,16;44,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
134;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,128;-;9;6;33;460;3;33;0,04;76,67;42,86;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
133;21100464312;"Metode";journal;"21749221, 21743487";0,128;Q3;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
132;20094;"Centaurus";journal;"16000498, 00088994";0,133;Q3;13;17;44;1020;31;42;0,29;60,00;37,50;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
131;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,137;Q3;9;15;58;351;7;58;0,11;23,40;33,33;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
130;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,138;Q3;8;30;107;742;23;103;0,17;24,73;18,18;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
129;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;12,50;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
128;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
127;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q3;22;44;132;1007;9;116;0,10;22,89;35,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;12616;"Dynamis";journal;"02119536";0,141;Q3;15;21;63;803;28;63;0,37;38,24;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
125;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q3;14;51;180;1040;42;138;0,25;20,39;63,11;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
124;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,145;Q3;10;23;49;945;14;42;0,26;41,09;23,81;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
123;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,145;Q3;16;90;131;2675;29;112;0,20;29,72;25,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
122;22677;"Ambix";journal;"17458234, 00026980";0,146;Q3;14;15;62;918;27;59;0,41;61,20;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
121;19321;"Annals of Science";journal;"1464505X, 00033790";0,149;Q3;22;22;58;2139;23;56;0,38;97,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
120;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;29;78;997;31;75;0,26;34,38;45,16;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
119;21100386473;"Journal of Anesthesia History";journal;"23524529";0,161;Q3;9;31;31;589;6;20;0,19;19,00;41,67;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
118;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q3;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
117;12130;"Historical Metallurgy";journal;"01423304";0,175;Q3;6;5;13;164;2;12;0,00;32,80;33,33;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
116;21100202750;"Historia (Chile)";journal;"00732435";0,177;Q3;15;36;55;680;13;55;0,21;18,89;18,92;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
115;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q3;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
114;7200153167;"Phronesis";journal;"00318868, 15685284";0,180;Q3;30;19;43;568;19;41;0,52;29,89;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
113;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q3;21;16;61;583;33;58;0,53;36,44;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
112;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;-;10;228;667;3308;71;655;0,11;14,51;38,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
111;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,191;Q3;14;22;68;1040;22;66;0,31;47,27;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
110;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q3;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
109;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q3;33;34;119;1001;42;102;0,38;29,44;48,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
108;13984;"Revista de Historia Industrial";journal;"11327200";0,194;Q3;12;31;67;2186;22;67;0,36;70,52;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
107;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q3;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
106;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q3;23;143;490;2748;171;480;0,47;19,22;51,61;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
105;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,198;Q3;23;101;314;3665;47;265;0,15;36,29;48,46;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
104;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q3;6;30;103;1120;11;100;0,11;37,33;23,53;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
103;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q3;29;30;88;1703;34;81;0,37;56,77;34,21;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
102;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
101;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q3;28;16;56;905;26;56;0,44;56,56;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
100;6500153126;"History and Technology";journal;"07341512, 14772620";0,211;Q3;30;20;70;1269;35;59;0,34;63,45;31,58;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
99;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,212;Q3;16;35;114;1376;38;114;0,21;39,31;55,88;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q3;30;32;83;886;45;69;0,59;27,69;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
97;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,218;Q2;40;27;111;1571;89;108;0,73;58,19;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
96;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,225;Q2;20;23;76;967;38;74;0,44;42,04;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,233;Q2;28;37;117;1229;68;103;0,68;33,22;5,88;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science"
94;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,240;Q2;55;66;124;1557;76;104;0,35;23,59;40,48;6;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
93;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,240;Q2;28;37;70;1588;48;67;0,69;42,92;27,03;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
92;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;Q2;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
91;24574;"Mathematical Intelligencer";journal;"03436993";0,245;Q2;29;54;183;736;47;171;0,23;13,63;15,09;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
90;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q2;35;24;73;1365;77;63;0,91;56,88;53,85;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
89;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,252;Q2;48;18;114;611;110;94;0,98;33,94;11,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
88;17700156416;"Handbook of the History of Logic";book series;"18745857";0,265;Q2;23;0;18;0;16;1;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
87;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,267;Q2;13;29;86;1418;54;84;0,65;48,90;81,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
