Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19400157218;"Thalassas";journal;"02125919";0,104;Q4;16;10;5;327;0;5;0,00;32,70;40,74;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,111;Q4;2;1;2;522;0;2;0,00;522,00;33,33;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
22;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,111;Q4;13;28;12;918;3;9;0,25;32,79;59,42;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
21;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,118;Q4;22;0;20;0;3;20;0,20;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,127;Q4;14;20;36;368;4;36;0,11;18,40;22,22;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
19;13018;"Pirineos";journal;"19884281, 03732568";0,133;Q4;15;8;23;0;6;23;0,07;0,00;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,139;Q4;20;79;73;1385;15;72;0,21;17,53;27,63;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,151;Q4;12;11;50;367;13;50;0,24;33,36;42,86;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;Q4;12;23;46;909;12;45;0,26;39,52;25,93;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;19306;"Lazaroa";journal;"19883307, 02109778";0,151;Q4;19;21;38;761;6;38;0,15;36,24;39,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;14577;"Ecologia";journal;"02140896";0,161;Q4;6;12;34;474;11;34;0,47;39,50;8,82;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100201064;"Forest Systems";journal;"21719845, 21715068";0,182;Q3;32;30;27;1338;11;27;0,41;44,60;35,06;1;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,183;Q3;28;116;187;2797;60;187;0,32;24,11;26,29;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;16000154716;"Archaeofauna";journal;"11326891";0,190;Q4;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;83082;"Historia Agraria";journal;"11391472";0,193;Q3;20;19;58;1004;16;53;0,13;52,84;8,70;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,226;Q3;48;100;212;3287;102;212;0,47;32,87;31,27;19;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,228;Q3;39;16;53;642;33;53;0,67;40,13;30,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,277;Q3;25;28;70;1227;30;70;0,37;43,82;35,21;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;4700152717;"World Rabbit Science";journal;"12575011";0,391;Q2;29;26;71;771;50;69;0,47;29,65;33,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,444;Q2;56;63;144;2036;138;143;0,79;32,32;46,78;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
4;144767;"Limnetica";journal;"02138409";0,450;Q3;39;25;122;1035;95;122;0,43;41,40;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;20976;"Ardeola";journal;"05707358, 23410825";0,475;Q3;31;24;79;933;56;79;0,69;38,88;19,51;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;43,21;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21100781964;"Ecosistemas";journal;"16972473";;-;22;33;172;1083;29;166;0,14;32,82;32,00;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
