Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,963;Q1;33;12;58;977;109;49;1,56;81,42;36,96;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,703;Q1;31;24;36;1638;207;35;6,14;68,25;32,18;1;19;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,481;Q3;35;28;114;1590;160;111;1,50;56,79;56,20;0;5;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;55;1019;14;55;0,19;56,61;63,16;0;2;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
6;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,259;Q3;19;46;61;2322;56;60;0,74;50,48;55,41;1;8;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,968;Q1;22;29;95;1452;240;85;2,70;50,07;54,22;2;9;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,339;Q1;90;114;338;5672;1514;326;4,53;49,75;46,91;19;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
9;16485;"Panminerva Medica";journal;"18271898, 00310808";0,449;Q3;41;54;137;2673;290;98;2,10;49,50;41,32;0;21;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;14202;"Archives Italiennes de Biologie";journal;"00039829";0,330;Q3;43;12;55;589;59;55;1,22;49,08;47,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,114;Q1;79;105;306;4779;1002;292;3,26;45,51;40,57;13;49;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
12;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,571;Q2;36;43;150;1943;279;127;2,00;45,19;41,56;1;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,392;Q3;65;47;116;2063;165;112;1,56;43,89;33,33;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;12000154402;"Blood Transfusion";journal;"17232007";0,941;Q1;61;68;258;2937;718;207;3,01;43,19;44,80;6;14;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
15;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,287;Q3;24;82;227;3464;172;226;0,76;42,24;34,94;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,325;Q3;27;45;137;1883;152;130;1,09;41,84;53,74;1;12;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
17;19700174889;"Drug Target Insights";journal;"11773928";0,324;Q3;16;5;13;209;31;12;2,60;41,80;61,54;0;2;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,182;Q4;11;42;112;1726;77;103;0,63;41,10;46,10;0;13;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,625;Q2;18;4;34;164;72;32;2,24;41,00;33,33;0;1;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,521;Q3;21;37;45;1491;47;36;1,04;40,30;45,13;0;14;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
22;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;247;2550;281;214;1,40;39,84;49,80;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
23;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,118;Q4;14;39;173;1548;39;158;0,28;39,69;43,58;0;21;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,765;Q2;55;70;224;2775;421;216;1,81;39,64;35,78;0;17;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
25;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;67;198;2623;334;181;1,65;39,15;49,65;1;38;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
26;19700180556;"Mecosan";journal;"23848804, 11216921";0,129;Q4;4;25;74;977;10;61;0,14;39,08;42,55;0;6;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
27;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,833;Q2;61;202;526;7868;1330;514;2,56;38,95;41,04;20;171;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,872;Q1;105;161;518;6248;1580;493;2,92;38,81;47,80;13;52;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,730;Q2;55;61;191;2367;509;183;2,75;38,80;46,21;1;36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;36;15;1375;0;15;0,00;38,19;57,89;0;1;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,338;Q3;34;81;193;3061;315;184;1,98;37,79;52,83;0;29;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,107;Q4;12;32;103;1196;33;75;0,32;37,38;49,65;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
34;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,236;Q3;17;48;48;1787;64;48;1,33;37,23;36,02;1;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15664;"Functional Neurology";journal;"19713274, 03935264";0,719;Q2;49;28;105;1037;182;89;1,46;37,04;54,14;0;12;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;54;139;1977;305;110;2,69;36,61;35,48;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
37;23758;"International Angiology";journal;"03929590, 18271839";0,607;Q2;64;61;207;2215;382;193;2,09;36,31;23,72;0;23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,207;Q3;17;27;117;980;53;114;0,48;36,30;44,63;1;6;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
39;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,830;Q1;75;109;331;3912;722;301;2,18;35,89;51,14;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
40;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,422;Q3;30;73;188;2592;381;174;1,99;35,51;57,46;5;36;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;157;2198;201;134;1,37;35,45;52,47;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100854186;"Global and Regional Health Technology Assessment";journal;"22842403";0,106;Q4;4;15;6;530;0;4;0,00;35,33;47,19;1;9;Italy;Western Europe;"";"";"Health Policy (Q4)";"Medicine"
43;17037;"Physica Medica";journal;"11201797, 1724191X";0,887;Q1;64;278;760;9737;1913;749;2,58;35,03;32,56;6;65;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
44;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,209;Q3;31;51;100;1769;36;98;0,28;34,69;38,55;0;7;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
45;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,285;Q3;21;32;92;1106;73;84;0,98;34,56;58,41;0;12;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
46;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,531;Q2;76;284;695;9802;1023;661;1,53;34,51;28,95;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
47;26687;"Minerva Medica";journal;"00264806";0,417;Q3;40;86;210;2944;363;158;2,01;34,23;42,81;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,473;Q2;25;18;78;600;108;69;1,24;33,33;65,82;4;14;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;81;224;2689;553;205;3,19;33,20;24,14;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
50;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;122;1558;162;107;1,05;33,15;40,19;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
51;17858;"Radiologia Medica";journal;"00338362, 18266983";0,574;Q2;61;151;348;4998;730;336;2,17;33,10;38,14;8;66;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,620;Q2;41;115;299;3801;341;194;1,00;33,05;22,42;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;79;269;2609;174;202;0,65;33,03;53,97;1;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
54;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,196;Q3;11;36;70;1187;47;69;0,88;32,97;55,80;0;17;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
55;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q2;37;73;155;2399;347;150;2,03;32,86;50,82;6;38;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
56;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;17;63;558;17;60;0,33;32,82;35,56;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
57;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";1,009;Q2;29;10;37;327;169;36;3,76;32,70;54,39;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
58;20199;"Transplant International";journal;"09340874, 14322277";1,204;Q2;93;147;471;4800;1218;349;2,30;32,65;33,55;13;43;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
59;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,217;Q3;19;37;124;1205;53;118;0,44;32,57;40,98;0;31;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
60;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,748;Q2;42;120;229;3898;579;199;2,36;32,48;30,45;8;54;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
61;25954;"Haematologica";journal;"15928721, 03906078";2,931;Q1;165;459;1110;14866;4894;595;4,26;32,39;44,45;44;241;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
62;20317;"New Microbiologica";journal;"11217138";0,756;Q2;46;42;163;1359;332;161;2,16;32,36;55,75;0;24;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
63;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,124;Q4;6;35;134;1123;7;121;0,08;32,09;62,79;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
64;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,502;Q2;49;37;134;1183;248;132;2,15;31,97;55,29;0;6;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,025;Q1;51;25;128;792;384;122;3,01;31,68;15,60;4;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,113;Q1;84;170;431;5311;1292;396;3,19;31,24;49,62;13;146;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,557;Q2;47;57;193;1776;330;185;1,75;31,16;41,53;1;52;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19892;"Medicina dello Sport";journal;"00257826";0,160;Q4;17;61;156;1898;56;155;0,40;31,11;31,35;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
69;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,183;Q4;24;123;408;3809;183;374;0,36;30,97;33,50;0;53;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,852;Q2;50;81;216;2491;469;208;1,68;30,75;26,80;1;4;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
71;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,333;Q4;36;38;139;1168;157;127;1,06;30,74;47,83;0;15;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
72;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,136;Q4;7;28;92;860;12;89;0,14;30,71;26,95;0;8;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
73;21100468978;"Joints";journal;"22824324";0,617;Q2;31;28;136;855;225;124;1,80;30,54;22,22;0;2;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
74;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,642;Q2;88;1268;2671;38637;7095;2588;2,83;30,47;40,94;7;735;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
75;28021;"Acta Biomedica";journal;"25316745, 03924203";0,297;Q3;56;300;457;9100;567;421;1,33;30,33;42,30;0;87;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,101;Q4;3;9;35;268;0;27;0,00;29,78;61,54;0;3;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;73;207;2169;133;169;0,57;29,71;33,22;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
78;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,160;Q4;12;51;165;1511;55;151;0,34;29,63;62,81;1;14;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;29;77;856;47;66;0,67;29,52;52,50;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
80;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,106;Q4;5;7;93;205;12;89;0,13;29,29;37,50;0;3;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
81;16873;"Biochimica Clinica";journal;"03930564";0,133;Q4;11;62;159;1812;42;142;0,31;29,23;59,38;0;10;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q3;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
83;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,641;Q2;57;107;360;3095;377;304;1,09;28,93;20,56;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
84;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,305;Q3;27;99;178;2847;204;164;1,06;28,76;30,93;0;33;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
85;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,460;Q2;43;60;186;1718;289;172;1,50;28,63;52,11;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
86;29673;"Medicina del Lavoro";journal;"00257818";0,236;Q3;31;51;165;1456;123;153;0,84;28,55;48,02;2;23;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;13922;"HIP International";journal;"17246067, 11207000";0,717;Q2;48;102;356;2903;463;340;1,23;28,46;14,55;3;8;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
88;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;35;90;986;20;83;0,23;28,17;28,04;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
89;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,103;Q4;10;14;111;394;8;104;0,12;28,14;56,94;0;7;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
90;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,429;Q3;53;64;199;1796;342;187;1,25;28,06;57,48;0;31;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;22396;"Acta Myologica";journal;"25321900, 11282460";0,367;Q3;39;21;52;583;38;48;0,76;27,76;57,28;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,432;Q3;34;15;56;415;44;44;0,54;27,67;66,67;0;9;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;21100936373;"Medicina e Morale";journal;"22825940, 00257834";;-;4;27;0;743;0;0;0,00;27,52;35,14;0;10;Italy;Western Europe;"Page Press Publications";"2019-2023";"Health Policy; Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
