Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,035;Q1;272;157;516;12379;6421;515;12,03;78,85;21,94;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,724;Q1;68;4;17;1500;292;17;16,09;375,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,445;Q1;263;247;798;5840;6166;580;7,62;23,64;21,55;68;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21100220161;"Physics of the Dark Universe";journal;"22126864";5,821;Q1;52;31;36;2261;331;35;9,19;72,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,224;Q1;78;10;39;2800;409;36;12,13;280,00;32,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,718;Q1;99;26;50;1113;330;50;6,74;42,81;26,39;13;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;27732;"New Astronomy Reviews";journal;"13876473";4,562;Q1;64;5;28;697;201;27;6,48;139,40;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;11700154363;"Cryosphere";journal;"19940416, 19940424";3,976;Q1;113;160;299;8226;1804;299;6,14;51,41;21,96;63;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;22580;"Earth-Science Reviews";journal;"00128252";3,879;Q1;249;125;259;21434;2479;252;8,59;171,47;23,54;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,800;Q1;127;46;151;3463;806;137;5,31;75,28;36,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,786;Q1;479;2785;8434;183215;50692;8433;6,19;65,79;23,30;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;12172;"Climate Dynamics";journal;"14320894, 09307575";3,620;Q1;191;403;976;21378;4488;972;4,49;53,05;23,61;147;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,607;Q1;253;789;2235;51198;12868;2233;5,33;64,89;28,01;278;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,592;Q1;15;2;8;757;65;8;8,13;378,50;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,485;Q1;131;37;90;3797;732;88;7,75;102,62;29,41;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24430;"Journal of Petrology";journal;"14602415, 00223530";3,463;Q1;195;118;261;11868;1341;255;4,66;100,58;26,39;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,404;Q1;196;670;2073;25137;12060;2072;5,94;37,52;23,75;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
19;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,230;Q1;372;2509;7292;166341;38154;7288;5,34;66,30;24,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;26704;"Astronomical Journal";journal;"00046256, 15383881";3,198;Q1;268;299;1067;18046;4477;1065;4,16;60,35;22,90;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;22,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,083;Q1;131;177;211;10546;1137;211;4,13;59,58;22,63;47;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
24;28439;"Journal of Geodesy";journal;"14321394, 09497714";3,028;Q1;115;79;207;2995;997;197;3,44;37,91;15,46;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;15714;"Geotechnique";journal;"17517656, 00168505";2,978;Q1;170;85;333;2546;911;284;2,69;29,95;20,50;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,976;Q1;156;123;353;4137;1292;349;3,59;33,63;16,67;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,883;Q1;344;1732;5436;105748;24231;5432;4,60;61,06;24,65;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;24486;"Lithos";journal;"00244937, 18726143";2,786;Q1;200;331;758;31466;3794;725;4,85;95,06;26,38;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
29;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,749;Q1;119;177;569;6574;2441;467;4,31;37,14;21,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
30;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,647;Q1;97;62;122;5229;534;118;3,35;84,34;22,51;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
32;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,642;Q1;280;552;1460;43842;7057;1445;4,42;79,42;26,27;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
33;21100454936;"Journal of Applied Volcanology";journal;"21915040";2,569;Q1;33;16;9;1026;50;8;5,56;64,13;32,43;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;41,05;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,392;Q1;170;137;411;10024;1472;409;3,56;73,17;25,44;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
37;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
38;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,326;Q1;95;139;389;10714;1465;389;3,63;77,08;27,47;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;130037;"Biogeosciences";journal;"17264189, 17264170";2,237;Q1;163;474;1110;32165;4991;1107;4,25;67,86;29,90;161;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;29,66;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
41;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,183;Q1;114;293;616;13285;2221;615;3,39;45,34;23,02;75;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
42;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,141;Q1;170;337;918;20269;3739;916;3,35;60,15;22,83;98;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;4000148310;"Geobiology";journal;"14724677, 14724669";2,076;Q1;84;38;121;3117;532;118;3,98;82,03;38,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;24419;"Journal of Glaciology";journal;"00221430";2,067;Q1;117;108;343;4879;1129;326;3,19;45,18;20,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
45;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;Q1;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
47;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;19,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
48;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;28,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
49;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,961;Q1;96;99;299;3225;777;293;2,70;32,58;18,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
50;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,959;Q1;192;291;628;13809;2292;626;3,18;47,45;25,24;96;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
51;25164;"Newsletters on Stratigraphy";journal;"00780421";1,953;Q1;41;14;30;1110;139;30;3,60;79,29;20,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
52;7200153173;"Quaternary Geochronology";journal;"18711014";1,953;Q1;79;73;225;3984;716;214;2,68;54,58;26,64;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
53;24432;"Journal of Structural Geology";journal;"01918141";1,912;Q1;146;177;420;11927;1227;393;2,90;67,38;22,35;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
54;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,901;Q1;199;456;1439;23731;4295;1421;2,71;52,04;22,89;19;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
55;28409;"Progress in Oceanography";journal;"00796611";1,888;Q1;151;133;269;10587;1082;258;3,09;79,60;27,01;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,885;Q1;131;171;361;6002;1093;353;2,61;35,10;19,76;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
57;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;25,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
58;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,881;Q1;126;132;300;6920;855;290;3,03;52,42;20,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;22645;"Geothermics";journal;"03756505";1,879;Q1;93;96;87;3546;360;83;3,28;36,94;21,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
60;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,868;Q1;200;225;481;7578;1545;481;2,67;33,68;17,46;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
61;15904;"Geosynthetics International";journal;"10726349, 17517613";1,823;Q1;67;29;100;1278;205;94;2,35;44,07;24,19;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
62;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,810;Q1;112;41;154;2317;515;153;2,60;56,51;24,52;7;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
63;25702;"Ore Geology Reviews";journal;"01691368";1,808;Q1;127;180;222;16181;973;214;3,47;89,89;25,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
64;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,802;Q1;129;97;304;4295;872;302;2,68;44,28;21,40;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
65;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,800;Q2;78;44;141;3857;443;139;3,17;87,66;20,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
66;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,784;Q1;104;79;272;4899;892;261;3,48;62,01;29,51;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
67;28990;"Tectonophysics";journal;"00401951";1,779;Q1;202;414;1066;31576;3444;1033;3,13;76,27;22,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
68;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,755;Q1;157;213;551;13316;1616;522;2,59;62,52;38,62;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
69;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,752;Q1;139;160;339;4637;969;332;2,57;28,98;18,22;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
70;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,750;Q1;169;149;420;10064;1628;409;3,72;67,54;36,97;34;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
71;110607;"Annals of Glaciology";journal;"02603055";1,725;Q1;94;98;246;2851;599;245;2,49;29,09;20,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
72;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,719;Q1;61;30;64;2110;212;64;3,73;70,33;28,00;15;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;38003;"Soil and Tillage Research";journal;"01671987";1,719;Q1;175;116;371;5531;1264;369;3,05;47,68;25,94;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;27049;"Global and Planetary Change";journal;"09218181";1,700;Q1;163;156;440;11049;1710;431;3,42;70,83;29,39;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
75;26320;"Sedimentology";journal;"00370746, 13653091";1,697;Q1;126;83;256;7827;830;246;3,21;94,30;21,48;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
76;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,690;Q1;139;232;593;14945;1688;580;2,76;64,42;26,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
77;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,670;Q1;155;396;954;30315;3421;932;3,15;76,55;25,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
78;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,641;Q1;130;90;247;6446;764;244;2,80;71,62;24,86;9;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
79;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,637;Q1;56;40;100;3353;297;98;3,39;83,83;16,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
80;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,635;Q1;105;97;341;5715;1042;336;2,93;58,92;26,86;12;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
81;144827;"GPS Solutions";journal;"10805370";1,622;Q1;93;64;140;1782;523;139;3,89;27,84;27,59;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
82;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,612;Q1;279;829;2558;36593;9982;2513;3,67;44,14;31,99;271;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,612;Q1;110;56;166;4092;512;155;2,77;73,07;19,18;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
84;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,608;Q1;137;81;252;5742;882;251;3,34;70,89;41,18;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
85;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;29,79;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
86;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,568;Q1;140;136;342;8458;1037;342;2,78;62,19;35,40;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,565;Q1;136;154;283;5521;786;266;2,88;35,85;19,12;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
88;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q2;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
