Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";0,459;Q3;21;417;1128;13485;1856;1128;1,64;32,34;29,19;0;107;China;Asiatic Region;"China Coal Society";"2020-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
2;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;248;1156;7528;1010;1156;0,81;30,35;43,25;0;88;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
3;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,294;Q3;10;143;467;2321;228;465;0,53;16,23;42,68;0;55;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
4;19500157074;"Building Simulation";journal;"19968744, 19963599";1,326;Q1;49;143;355;7400;2255;347;6,43;51,75;33,21;0;82;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
5;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,485;Q3;23;106;233;5543;690;233;2,88;52,29;23,20;0;96;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
6;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q2;21;84;105;3328;503;100;4,08;39,62;28,11;0;25;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
7;21101093006;"Journal of Mining Science and Technology";journal;"20962193";0,342;Q3;9;83;164;2459;202;164;1,23;29,63;30,00;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
8;21101089141;"Petroleum Science Bulletin";journal;"20961693";0,659;Q2;9;64;119;2784;237;119;2,04;43,50;25,75;0;21;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Energy; Engineering"
9;12667;"High Technology Letters";journal;"10066748";0,122;Q4;12;47;159;1072;40;159;0,27;22,81;30,95;0;5;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
10;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";0,142;Q4;6;46;119;1507;64;119;0,54;32,76;36,36;0;16;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
11;21101142543;"Nano Research Energy";journal;"27910091, 27908119";14,707;Q1;32;46;35;4815;2160;34;61,71;104,67;36,44;0;23;China;Asiatic Region;"Tsinghua University Press";"2022-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
12;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
13;21101126907;"Carbon Neutrality";journal;"27313948, 27888614";1,250;Q1;8;35;39;3010;254;36;6,51;86,00;33,72;0;31;China;Asiatic Region;"Springer Singapore";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
14;21101138014;"Materials Reports: Energy";journal;"26669358";2,367;Q1;20;35;54;3308;658;53;12,19;94,51;34,74;0;31;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
15;21101150408;"Unconventional Resources";journal;"26665190";1,587;Q1;9;29;23;1055;168;23;7,30;36,38;27,91;0;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
16;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,882;Q2;13;22;69;931;381;69;5,52;42,32;17,28;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
17;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;23,33;0;3;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
18;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,132;Q4;4;0;36;0;16;36;0,29;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
19;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,253;Q3;27;0;63;0;79;63;1,00;0,00;0,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
