Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,462;Q1;142;212;676;5630;1832;417;2,97;26,56;43,42;5;50;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11700154712;"Traumatology";journal;"15347656, 10859373";1,142;Q1;51;80;177;4796;577;173;3,30;59,95;66,46;1;29;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,078;Q1;41;49;172;4447;1068;170;6,05;90,76;38,99;1;15;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,005;Q1;172;309;1153;4662;2328;733;2,11;15,09;38,75;7;46;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
5;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,958;Q1;53;146;593;3591;1699;547;2,97;24,60;49,38;2;69;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,880;Q1;109;852;2642;17802;6894;1941;2,77;20,89;38,30;21;257;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;18944;"Shock";journal;"10732322, 15400514";0,832;Q1;133;178;697;6821;2054;617;2,83;38,32;33,86;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,767;Q1;50;43;113;3558;391;112;3,44;82,74;34,97;0;13;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
10;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,680;Q2;55;107;363;1924;667;264;1,90;17,98;36,74;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
11;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,584;Q2;53;91;310;1625;433;236;1,05;17,86;32,66;2;12;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
12;21100900274;"AEM Education and Training";journal;"24725390";0,552;Q2;23;100;365;2796;595;295;1,48;27,96;47,02;0;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Nursing (Q1); Education (Q2); Emergency Medicine (Q2)";"Medicine; Nursing; Social Sciences"
13;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,506;Q2;91;205;531;7577;934;512;1,58;36,96;44,91;2;30;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
14;16671;"Emergency Radiology";journal;"14381435, 10703004";0,457;Q2;51;114;335;3110;811;328;2,59;27,28;32,99;2;38;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,404;Q2;76;487;1080;11493;1301;1024;1,11;23,60;53,73;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,399;Q2;92;289;1172;5895;1441;1040;1,10;20,40;33,54;3;78;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
17;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,387;Q2;63;63;206;3236;333;169;1,09;51,37;39,13;0;4;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
18;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,373;Q2;48;48;170;1191;217;162;1,41;24,81;76,99;0;8;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Emergency Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,295;Q2;29;106;325;1785;236;308;0,70;16,84;34,39;0;22;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
20;21100244201;"Journal of Emergency Management";journal;"15435865";0,234;Q3;19;69;220;2898;163;205;0,73;42,00;42,42;2;30;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
21;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,162;Q3;22;52;156;977;93;144;0,40;18,79;67,52;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
22;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";0,126;Q4;7;90;69;885;26;69;0,30;9,83;38,27;0;23;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,113;Q4;5;347;657;1153;59;656;0,10;3,32;36,55;0;63;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
24;21101094911;"Emergency and Critical Care Medicine";journal;"2693860X, 20970617";0,111;Q4;2;36;16;1194;2;15;0,13;33,17;39,20;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
25;21101108654;"Journal of the American College of Emergency Physicians Open";journal;"26881152";;-;21;232;552;5259;938;381;1,70;22,67;41,09;2;64;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Emergency Medicine";"Medicine"
