Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,057;Q1;55;30;90;1338;226;90;2,46;44,60;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,991;Q2;37;34;53;1600;108;51;2,26;47,06;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,646;Q2;81;102;385;3660;563;384;1,40;35,88;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,544;Q2;39;29;81;1523;117;79;1,38;52,52;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
5;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
6;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,306;Q3;32;28;31;1534;36;30;1,16;54,79;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
7;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q2;34;10;32;477;39;31;1,00;47,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
8;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;19;17;1263;17;17;1,00;66,47;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,390;Q3;44;109;186;5568;170;186;0,89;51,08;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;5300152520;"Papeles del Psicologo";journal;"02147823";0,244;Q3;27;21;84;1048;64;82;0,88;49,90;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;13359;"Psicologia Conductual";journal;"11329483";0,350;Q2;30;38;98;1655;73;96;0,85;43,55;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
12;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q3;23;37;74;1187;53;74;0,82;32,08;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
13;21100451148;"Bordon";journal;"02105934, 23406577";0,415;Q3;19;39;38;949;27;38;0,71;24,33;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q4;35;73;200;3517;143;198;0,69;48,18;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
16;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,172;Q4;25;56;38;1579;22;35;0,58;28,20;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
17;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
18;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,148;Q4;29;14;20;846;7;18;0,35;60,43;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
19;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,146;Q4;14;27;84;1207;23;82;0,22;44,70;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
20;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
21;19905;"Medicina Paliativa";journal;"1134248X";0,160;-;14;31;96;525;9;81;0,09;16,94;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;8;25;211;1;25;0,06;26,38;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,140;Q4;17;22;58;896;8;52;0,03;40,73;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
24;12014;"Anuario de Psicologia";journal;"00665126";0,140;Q4;18;25;37;807;20;33;0,00;32,28;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
25;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;1;0;54;0;0;0,00;54,00;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
26;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";;-;10;7;0;490;0;0;0,00;70,00;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
27;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";;-;21;16;0;681;0;0;0,00;42,56;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
28;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
