Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,532;Q1;162;584;965;59599;3319;957;3,65;102,05;33,08;24;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29579;"Journal of Biosciences";journal;"02505991";0,665;Q2;85;85;305;3737;504;284;1,67;43,96;33,50;11;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,637;Q2;104;234;635;7232;996;432;1,44;30,91;35,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,449;Q2;68;130;413;3545;586;406;1,50;27,27;25,04;11;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,437;Q2;53;43;153;1122;210;153;1,17;26,09;24,19;3;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;52581;"Biomedical Research";journal;"03886107";0,410;Q2;41;46;121;1121;154;121;1,27;24,37;25,29;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27182;"Experimental Animals";journal;"13411357";0,398;Q2;52;44;143;1051;124;143;0,82;23,89;21,78;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;26563;"Acta Medica Okayama";journal;"0386300X";0,386;Q2;43;55;138;1575;170;138;1,19;28,64;17,61;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,342;Q3;79;140;309;4218;250;308;0,70;30,13;37,52;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,242;Q3;72;140;345;3870;356;340;1,06;27,64;37,15;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;144653;"Artificial Life and Robotics";journal;"14335298";0,219;Q3;24;147;113;1426;86;113;0,51;9,70;13,29;2;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,183;Q3;29;30;96;829;9;96;0,09;27,63;41,07;4;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;25;65;1106;12;64;0,21;44,24;35,14;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,143;Q4;13;78;99;1578;9;94;0,07;20,23;32,54;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,138;Q4;47;49;36;1066;4;26;0,11;21,76;35,56;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,136;Q4;30;41;116;843;17;116;0,18;20,56;33,33;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,136;Q4;37;125;238;3756;54;238;0,19;30,05;25,24;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,132;Q4;26;27;97;989;15;97;0,16;36,63;16,67;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,126;Q4;25;50;23;1100;2;23;0,09;22,00;35,44;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
20;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,113;-;13;0;283;0;39;283;0,16;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;26557;"Acta Medica et Biologica";journal;"05677734";0,111;Q4;6;10;47;305;3;47;0,10;30,50;20,37;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,105;Q4;12;8;101;66;6;101;0,11;8,25;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;56141;"Publications of Takeda Research Laboratories";journal;"13467271";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Pharmaceutical Co. Ltd.";"2001, 2003-2006";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,101;Q4;5;57;149;776;6;149;0,02;13,61;30,53;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";;-;22;70;0;1858;0;0;0,00;26,54;42,02;0;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;4;8;139;1;8;0,13;34,75;9,09;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
27;17800156707;"Chiang Mai Journal of Science";journal;"01252526";;-;27;59;0;810;0;0;0,00;13,73;51,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
28;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;33,53;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
29;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";;-;5;6;0;116;0;0;0,00;19,33;6,67;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
30;13600154710;"Life Science Journal (discontinued)";journal;"10978135";;-;33;66;0;1400;0;0;0,00;21,21;36,46;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
31;10600153327;"Plant Root";journal;"18816754";;-;13;11;0;276;0;0;0,00;25,09;20,69;1;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
