Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";1,046;Q1;165;398;1572;8999;3467;1273;2,31;22,61;41,65;99;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";1,342;Q1;138;113;345;5548;727;323;1,96;49,10;44,74;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
3;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;40,57;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,579;Q2;105;81;207;2564;387;184;1,67;31,65;47,70;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;20199;"Transplant International";journal;"09340874, 14322277";0,996;Q1;93;154;497;5083;1181;441;2,47;33,01;22,34;22;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
6;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,384;Q2;90;66;235;1429;266;198;1,39;21,65;39,25;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
7;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,367;Q2;88;50;160;1842;205;151;1,19;36,84;30,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
8;17942;"Neurological Sciences";journal;"15901874, 15903478";0,517;Q2;87;117;508;3206;761;466;1,42;27,40;44,31;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,653;Q2;84;38;103;1034;204;100;2,16;27,21;38,59;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,521;Q2;79;117;458;3287;693;445;1,39;28,09;39,02;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
11;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
12;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,303;Q2;75;68;113;2506;136;96;1,32;36,85;39,87;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,460;Q2;70;103;301;2445;365;279;1,39;23,74;31,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,468;Q3;69;66;323;1894;185;313;0,42;28,70;26,55;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
15;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;41,89;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,875;Q1;65;47;112;1699;322;101;2,57;36,15;34,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;39,84;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
18;23758;"International Angiology";journal;"03929590, 18271839";0,437;Q3;64;54;178;1776;222;173;1,34;32,89;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,412;Q2;64;142;426;4093;521;347;1,29;28,82;25,45;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
20;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q3;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,469;Q2;64;67;318;1511;280;237;0,83;22,55;16,67;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
22;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,698;Q1;63;181;408;3351;539;403;1,24;18,51;31,17;26;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
23;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,155;Q3;62;72;168;1627;65;129;0,41;22,60;31,87;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
24;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;54,26;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
25;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,277;Q2;61;142;373;5061;206;320;0,73;35,64;41,09;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;40,38;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
27;17858;"Radiologia Medica";journal;"00338362, 18266983";0,442;Q2;61;101;336;3220;433;325;1,36;31,88;33,10;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;13175;"Tumori";journal;"03008916, 20382529";0,360;Q2;59;160;415;3347;358;400;0,73;20,92;38,10;16;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;14,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;19238;"Journal of Plant Pathology";journal;"11254653";0,389;Q2;57;70;116;2101;114;115;0,80;30,01;34,38;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
31;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,286;Q3;57;31;123;1088;57;120;0,38;35,10;37,31;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;28021;"Acta Biomedica";journal;"25316745, 03924203";0,181;Q3;56;58;202;2772;103;199;0,45;47,79;39,61;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
