Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;16;16;424;13;16;0,81;26,50;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
2;17845;"Radiography";journal;"15322831, 10788174";0,324;-;38;109;268;2849;250;236;0,99;26,14;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;92;311;2270;325;300;0,88;24,67;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
4;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,537;Q2;66;77;206;1586;232;187;1,09;20,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,368;Q1;81;224;529;4577;1039;415;1,85;20,43;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,256;Q3;37;81;255;1252;128;213;0,53;15,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); LPN and LVN (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3)";"Nursing"
7;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,268;Q2;25;57;157;688;69;139;0,41;12,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;226;590;2140;103;412;0,16;9,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q4)";"Nursing"
9;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,126;Q4;8;68;181;605;9;136;0,04;8,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
10;27644;"Curationis";journal;"03798577";0,276;-;27;23;136;0;91;134;0,58;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;0;100;0;1;41;0,00;0,00;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
