Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,352;Q1;82;75;255;2015;569;251;2,32;26,87;26,05;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q1;112;107;329;4525;1085;327;3,24;42,29;41,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,329;Q1;282;507;1469;14147;3713;1328;2,36;27,90;24,34;137;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;14557;"EXS";journal;"1023294X";1,072;Q1;59;23;163;1347;375;163;2,59;58,57;27,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
5;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,040;Q2;96;247;701;4475;1164;698;1,48;18,12;32,83;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q1;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
7;39632;"Chemical Immunology";journal;"10150145";0,913;Q2;42;35;94;784;188;90;2,16;22,40;28,57;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
8;20373;"Sports Medicine";journal;"01121642, 11792035";0,889;Q1;229;65;195;4867;365;193;1,51;74,88;20,59;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,868;Q1;64;0;85;0;137;85;1,21;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,840;Q1;117;48;156;2128;265;152;1,72;44,33;29,29;11;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,802;Q1;123;110;199;3183;441;195;1,76;28,94;29,55;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
12;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q1;112;246;623;5298;1245;618;1,92;21,54;27,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,764;Q1;98;38;116;1387;189;114;1,57;36,50;27,61;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
14;19764;"Intervirology";journal;"03005526, 14230100";0,743;Q2;68;54;130;2459;237;126;1,29;45,54;33,67;4;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;38788;"Agents and Actions Supplements";journal;"03790363";0,737;Q1;10;0;28;0;35;26;1,25;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1977, 1979-1993, 1995, 1997";"Pharmacology (medical) (Q1)";"Medicine"
16;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";0,732;Q1;195;203;630;2912;561;557;0,81;14,34;35,61;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;23433;"Chimia";journal;"00094293";0,715;Q1;60;81;230;1645;314;230;1,48;20,31;16,26;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
18;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,710;Q1;90;56;164;1711;235;159;1,36;30,55;31,46;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;18385;"Acta Cytologica";journal;"00015547, 19382650";0,687;Q1;65;212;839;3368;844;726;0,92;15,89;36,47;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
20;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q1;101;141;435;4523;778;429;1,65;32,08;30,22;16;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22262;"Human Heredity";journal;"14230062, 00015652";0,617;Q2;66;49;180;921;245;177;1,45;18,80;41,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,599;Q1;85;80;250;0;267;250;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
23;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,592;Q1;75;98;249;591;188;249;0,70;6,03;17,27;2;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2)";"Computer Science; Health Professions; Medicine"
24;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q1;63;0;104;0;169;104;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q2;92;66;221;2398;299;220;1,08;36,33;27,15;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
26;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q1;63;61;218;1454;215;212;1,05;23,84;24,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
27;12554;"Oncology";journal;"00302414, 14230232";0,577;Q1;107;118;306;3637;481;300;1,49;30,82;17,10;16;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,573;Q2;53;0;167;0;309;167;1,19;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
29;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,568;Q1;119;94;282;2327;370;252;1,38;24,76;16,67;14;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
30;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,559;Q2;39;71;185;2069;290;183;1,43;29,14;27,51;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,535;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,534;Q1;64;62;177;2094;231;175;1,17;33,77;42,60;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,524;Q3;31;27;84;706;109;83;1,29;26,15;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,519;Q1;71;87;227;1086;215;226;0,81;12,48;12,36;10;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
35;15575;"European Neurology";journal;"14219913, 00143022";0,514;Q2;89;111;376;2441;463;368;1,27;21,99;24,87;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;35477;"Experimental Nephrology";journal;"10187782";0,510;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
37;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q1;80;129;368;2529;334;340;0,67;19,60;17,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
38;28299;"Digestive Diseases";journal;"02572753, 14219875";0,490;Q1;78;58;128;2503;144;120;0,99;43,16;15,50;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,486;Q2;90;51;324;2010;323;318;0,67;39,41;25,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
40;29071;"Gerontology";journal;"14230003, 0304324X";0,475;Q2;113;69;155;2102;213;153;1,49;30,46;30,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;24345;"Dermatology";journal;"10188665, 14219832";0,471;Q1;107;247;832;4007;788;772;0,98;16,22;28,43;19;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
42;28297;"Digestion";journal;"14219867, 00122823";0,465;Q1;87;126;345;3835;502;340;1,24;30,44;16,14;18;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
43;13826;"ORL";journal;"14230275, 03011569";0,463;Q2;53;66;205;1141;119;204;0,54;17,29;19,77;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
44;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,448;Q1;70;80;234;1476;168;225;0,58;18,45;33,44;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;25419;"Acta Haematologica";journal;"00015792, 14219662";0,435;Q1;62;83;295;1669;358;282;1,07;20,11;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;21342;"Pathobiology";journal;"14230291, 10152008";0,429;Q1;63;59;138;1323;178;137;1,31;22,42;27,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;36489;"International Journal of Microcirculation-Clinical and Experimental";journal;"01676865";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1982-1997";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;20570;"Chemotherapy";journal;"00093157, 14219794";0,424;Q1;61;84;227;2084;239;226;0,94;24,81;26,38;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,420;Q1;82;120;343;2469;198;302;0,52;20,58;53,01;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;21194;"Pharmacology";journal;"00317012, 14230313";0,419;Q1;67;71;249;2126;264;247;1,02;29,94;23,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q1;70;79;310;1655;191;305;0,57;20,95;29,08;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
52;22522;"Cardiology";journal;"00086312, 14219751";0,405;Q2;72;114;365;2516;307;354;0,75;22,07;19,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;19060;"International Journal of Tissue Reactions";journal;"02500868";0,401;Q3;27;16;42;486;51;42;0,92;30,38;34,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Cell Biology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;26411;"European Addiction Research";journal;"10226877, 14219891";0,393;Q1;62;32;115;639;69;104;0,71;19,97;28,57;17;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
55;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,391;Q1;101;45;131;1291;149;131;1,12;28,69;45,45;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,383;Q2;106;78;193;1537;164;167;0,74;19,71;24,55;12;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
57;5200152603;"Neonatology";journal;"16617800";0,376;Q2;95;104;323;2901;280;321;0,90;27,89;35,98;18;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20040;"Nephron";journal;"00282766, 14230186";0,368;Q2;99;334;1395;9177;1422;1163;0,97;27,48;25,38;18;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;90601;"World Health Statistics Quarterly";journal;"03798070";0,361;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,345;Q2;71;142;387;2876;266;386;0,56;20,25;25,10;21;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
61;18476;"European Respiratory Review";journal;"16000617, 09059180";0,342;Q2;98;44;283;2149;184;268;0,62;48,84;18,84;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;18746;"Psychopathology";journal;"02544962, 1423033X";0,338;Q2;72;46;141;1228;66;141;0,45;26,70;24,32;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;21310;"Monographs in allergy";journal;"00770760";0,334;Q2;12;0;46;0;42;46;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966, 1968-1969, 1971, 1974-1975, 1977-1980, 1983, 1986-1993, 1996";"Medicine (miscellaneous) (Q2)";"Medicine"
64;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,317;Q2;103;122;298;2763;285;288;0,81;22,65;23,26;12;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
65;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,317;Q3;99;225;412;5283;339;399;0,72;23,48;39,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100805354;"GeroScience";journal;"25092715, 25092723";0,313;Q2;87;17;62;912;52;56;1,12;53,65;25,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,310;Q2;60;87;194;2886;137;194;0,57;33,17;25,65;1;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
68;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,304;Q2;61;22;160;1032;120;158;0,59;46,91;19,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
69;18627;"Respiration";journal;"14230356, 00257931";0,295;Q2;95;115;277;2633;187;261;0,64;22,90;19,73;16;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;21131;"European Surgical Research";journal;"14219921, 0014312X";0,275;Q2;51;62;195;1561;137;195;0,71;25,18;14,44;4;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
71;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,271;Q2;64;172;624;2816;197;619;0,32;16,37;13,43;6;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
72;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,270;Q2;43;8;119;1019;46;119;0,39;127,38;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
73;92423;"CVI forum";journal;"10215182";0,259;Q2;2;2;6;0;3;6;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q2)";"Medicine"
74;26112;"Frontiers of Hormone Research";journal;"03013073";0,248;Q3;45;23;62;1990;56;62;1,18;86,52;17,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;32946;"Developments in Biological Standardization";journal;"03015149";0,243;Q3;44;118;424;748;244;424;0,69;6,34;26,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Public Health, Environmental and Occupational Health (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,242;Q2;32;17;65;443;49;64;0,52;26,06;40,38;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,239;Q3;45;61;184;1420;146;183;0,75;23,28;18,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;21087;"Digestive Surgery";journal;"14219883, 02534886";0,230;Q2;77;93;289;2758;114;270;0,41;29,66;9,03;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
79;33807;"Bildgebung = Imaging";journal;"10125655";0,226;Q3;6;0;18;0;8;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1987, 1990-1996";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,224;Q3;28;23;67;613;26;66;0,38;26,65;28,57;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,223;Q3;82;32;199;754;73;190;0,35;23,56;30,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
82;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,217;Q2;8;0;33;0;16;33;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,212;Q2;56;37;78;556;30;73;0,25;15,03;34,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
85;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,202;Q2;28;29;76;864;31;65;0,45;29,79;35,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,201;Q2;72;53;176;2151;95;175;0,46;40,58;46,00;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
87;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,197;Q2;57;149;176;2232;23;176;0,14;14,98;25,77;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
88;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,195;Q2;45;31;52;3552;19;52;0,37;114,58;21,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
89;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,194;Q3;41;39;134;822;58;134;0,29;21,08;27,73;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
