Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,166;-;5;0;130;0;14;128;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
2;21100209305;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,113;-;6;0;170;0;17;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
3;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,111;-;3;0;117;0;12;117;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
4;21100216951;"American Association of Textile Chemists and Colorists International Conference 2009";conference and proceedings;"-";0,108;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
5;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,108;-;3;0;137;0;5;136;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
6;19700201694;"International Lubricants and Waxes Meeting 2010";conference and proceedings;"-";0,104;-;0;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
7;19700173235;"International Lubricants and Waxes Meeting 2009";conference and proceedings;"-";0,103;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology";"Chemical Engineering"
8;21100215106;"American Association of Textile Chemists and Colorists International Conference 2010";conference and proceedings;"-";0,100;-;2;0;52;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Colloid and Surface Chemistry";"Chemical Engineering"
9;19700176001;"Society of Tribologists and Lubrication Engineers - 2008 Annual Meeting and Exhibition, Extended Abstracts";conference and proceedings;"-";0,100;-;2;0;98;0;2;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
10;21100497844;"TAPPI Press - Paper Conference and Trade Show, PaperCon '08";conference and proceedings;"-";0,100;-;2;0;58;0;2;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
