Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22524;"Climate Policy";journal;"14693062, 17527457";2,412;Q1;85;97;301;5622;2286;290;7,81;57,96;45,09;50;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13300154704;"Geography Compass";journal;"17498198";1,650;Q1;85;44;128;4683;678;128;3,48;106,43;47,30;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,347;Q1;279;443;2003;28648;11080;2000;5,22;64,67;36,80;11;234;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,178;Q1;192;593;1398;38137;6061;1397;4,34;64,31;33,19;16;192;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q2;23;52;138;2978;665;138;4,79;57,27;30,17;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,966;Q2;124;126;316;6661;1511;315;5,43;52,87;25,67;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Pollution (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
7;21101046767;"Environmental Research Communications";journal;"25157620";0,894;Q2;24;155;308;9029;1026;215;3,00;58,25;38,72;2;121;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,777;Q2;87;26;123;1249;247;120;1,89;48,04;29,07;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,703;Q2;112;4;57;1162;131;54;1,98;290,50;31,08;1;1;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,660;Q2;48;50;240;2701;897;229;3,56;54,02;29,41;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
11;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,660;Q2;102;104;347;5183;1012;325;2,75;49,84;26,62;8;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,648;Q2;31;65;205;2044;450;203;2,30;31,45;40,00;1;22;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
13;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,621;Q3;60;69;261;3225;802;255;2,98;46,74;22,27;1;36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q3;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,579;Q3;36;239;453;11974;1358;446;3,03;50,10;27,35;7;178;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,544;Q3;103;94;536;4347;1193;534;2,14;46,24;23,42;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
17;23314;"Physical Geography";journal;"02723646";0,533;Q3;47;39;87;2583;181;84;1,97;66,23;25,60;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,464;Q3;58;26;72;4468;108;69;1,16;171,85;26,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
19;21100832225;"Geo: Geography and Environment";journal;"20544049";0,421;Q3;20;9;22;710;46;20;2,45;78,89;56,52;4;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,405;Q3;34;31;97;1206;213;86;2,55;38,90;14,58;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
