Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,634;-;372;142;421;7924;6030;199;14,81;55,80;31,52;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";9,963;Q1;291;446;1176;8823;8965;387;7,94;19,78;42,11;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,063;Q1;250;73;149;12573;2029;144;11,99;172,23;32,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";5,051;Q1;387;862;2456;21593;14908;1598;6,04;25,05;45,88;288;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,814;Q1;200;133;376;7655;2431;341;6,54;57,56;37,03;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,302;Q1;276;667;1916;22624;9560;1622;4,75;33,92;43,26;139;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,569;Q1;198;267;1124;7172;5635;972;4,24;26,86;43,35;79;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,566;Q1;167;127;310;7079;1635;260;5,27;55,74;40,63;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;Q1;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,346;Q1;124;133;257;6257;1436;232;6,10;47,05;43,33;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
14;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22428;"Journal of Infection";journal;"01634453, 15322742";2,185;Q1;137;194;646;6265;2313;455;3,45;32,29;43,51;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;22911;"Malaria Journal";journal;"14752875";2,082;Q1;120;495;1615;20074;5274;1611;3,03;40,55;38,69;109;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,970;Q1;152;313;937;5788;2583;699;2,38;18,49;53,16;67;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,966;Q1;75;67;203;2633;625;196;2,94;39,30;48,29;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
19;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,957;Q1;106;34;104;2730;494;87;4,39;80,29;37,96;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;23029;"Retrovirology";journal;"17424690";1,855;Q1;98;57;309;2875;1030;300;3,31;50,44;36,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,731;Q1;130;172;536;6404;1709;500;2,59;37,23;43,91;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
22;17500154721;"Parasites and Vectors";journal;"17563305";1,702;Q1;111;624;1888;29781;6688;1882;3,32;47,73;43,86;78;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,683;Q1;110;156;410;5366;1633;374;4,06;34,40;36,91;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,660;Q1;138;266;644;4996;1701;436;2,35;18,78;47,66;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
25;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,638;Q1;157;96;312;6249;1170;306;3,36;65,09;39,51;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
26;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,626;Q1;112;191;493;3246;1017;335;1,95;16,99;52,51;61;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
27;36513;"BMC Infectious Diseases";journal;"14712334";1,576;Q1;129;798;2092;27803;6563;2076;2,89;34,84;43,74;207;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
28;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;42,62;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
30;22307;"HIV Medicine";journal;"14681293, 14642662";1,394;Q1;86;101;287;2793;728;265;2,56;27,65;49,36;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;19724;"Helicobacter";journal;"10834389, 15235378";1,319;Q1;90;94;215;4013;953;208;4,28;42,69;41,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,264;Q2;96;104;385;9233;1260;365;2,94;88,78;37,50;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;21100241668;"Pathogens and Disease";journal;"2049632X";1,244;Q2;118;119;365;5620;1017;349;2,49;47,23;48,83;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,212;Q2;61;165;213;6999;673;200;2,92;42,42;36,31;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
35;22993;"Parasitology";journal;"14698161, 00311820";1,194;Q2;129;196;535;10552;1476;534;2,42;53,84;45,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,174;Q2;117;90;374;2754;875;334;2,33;30,60;37,61;20;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
37;28373;"Hepatology Research";journal;"13866346";1,139;Q2;87;174;583;6748;1670;550;3,31;38,78;22,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
38;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,128;Q2;123;379;1089;12447;2376;1072;2,14;32,84;49,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
39;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,104;Q2;70;76;170;2498;541;168;3,43;32,87;36,36;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;15774;"Mycoses";journal;"09337407, 14390507";1,069;Q2;87;114;367;3964;1131;365;3,26;34,77;45,91;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
41;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;130035;"Virology Journal";journal;"1743422X";1,053;Q2;99;235;651;9818;1677;651;2,68;41,78;42,41;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,031;Q2;78;65;220;2959;551;220;2,47;45,52;41,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,994;Q2;74;98;289;1966;414;231;1,37;20,06;36,42;15;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
45;22916;"Medical Mycology";journal;"13693786, 14602709";0,973;Q2;105;111;314;2691;888;307;2,62;24,24;48,42;16;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
46;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,958;Q2;93;90;310;2579;664;299;2,04;28,66;43,42;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,882;Q2;77;160;437;4323;887;412;1,92;27,02;39,26;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
48;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q2;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
49;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,863;Q2;83;141;472;3280;818;410;1,78;23,26;44,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,855;Q2;47;56;148;2651;364;147;2,55;47,34;45,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,846;Q2;34;22;92;917;149;89;1,48;41,68;38,75;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
52;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,844;Q2;80;58;174;2453;286;141;1,58;42,29;41,29;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
53;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,737;Q2;78;218;554;5319;785;516;1,37;24,40;50,56;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;27198;"HIV Clinical Trials";journal;"15284336";0,707;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
55;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,673;Q3;59;81;252;1886;301;226;1,14;23,28;46,47;8;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
56;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q3;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22474;"Leprosy Review";journal;"03057518";0,563;Q3;51;62;151;1435;149;126;0,78;23,15;47,01;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
58;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,563;Q3;36;39;138;1359;162;123;1,00;34,85;35,53;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
59;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,525;Q3;24;21;36;784;43;35;1,19;37,33;35,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
60;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,514;Q3;34;43;125;1632;131;119;0,88;37,95;62,59;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
61;21100197355;"Mycobiology";journal;"12298093, 20929323";0,503;Q3;40;60;184;1857;254;183;1,52;30,95;38,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
62;17512;"Journal of Water and Health";journal;"14778920";0,493;Q3;70;93;285;3564;440;285;1,44;38,32;45,94;15;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
63;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,483;Q3;56;70;234;2058;296;214;1,27;29,40;39,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,467;Q3;23;26;21;706;26;15;1,24;27,15;41,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;4700152238;"Sahara J";journal;"17290376";0,448;Q3;34;20;60;981;56;60;0,69;49,05;48,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
66;19700201314;"Mycology";journal;"21501211, 21501203";0,446;Q3;37;34;65;1595;119;62;1,30;46,91;39,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q3;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100286921;"IDCases";journal;"22142509";0,344;Q3;25;142;168;1619;131;153;0,89;11,40;35,50;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q3)";"Medicine"
69;23119;"Tropical Doctor";journal;"17581133, 00494755";0,327;Q3;39;104;211;1591;128;198;0,54;15,30;37,14;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,315;Q3;24;42;129;733;59;94;0,44;17,45;56,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
71;21100788431;"Human Microbiome Journal";journal;"24522317";0,220;Q4;20;15;11;572;5;10;0,45;38,13;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
72;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;26;87;767;140;86;1,53;29,50;39,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
73;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";;-;22;17;39;789;30;37;0,77;46,41;31,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
