Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24230;"Review of World Economics";journal;"16102878";0,494;Q1;63;38;93;1129;58;90;0,62;29,71;20,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,391;Q2;67;55;168;1231;215;151;1,30;22,38;24,84;32;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
3;29441;"Review of Economic Design";journal;"14344750, 14344742";0,288;Q2;27;15;50;250;16;49;0,24;16,67;18,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;4000148806;"GAIA";journal;"26255413, 09405550";0,267;Q2;38;43;60;808;28;53;0,47;18,79;35,59;4;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
5;80174;"Annals of Finance";journal;"16142454, 16142446";0,231;Q3;28;22;19;421;11;19;0,58;19,14;16,67;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q3;30;17;49;514;22;49;0,25;30,24;9,38;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,211;Q3;24;16;40;412;15;40;0,21;25,75;29,63;3;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,149;Q3;25;139;60;5312;7;59;0,12;38,22;13,76;5;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
9;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,144;Q4;18;13;11;282;3;10;0,27;21,69;16,00;4;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,106;Q4;7;13;41;715;6;41;0,07;55,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,100;Q4;11;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;54;165;1647;100;165;0,51;30,50;27,45;23;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
14;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;19;46;408;14;46;0,25;21,47;33,33;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;4000152130;"Economists' Voice";journal;"15533832";;-;17;56;0;326;0;0;0,00;5,82;9,09;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21000195201;"EEAG Report on the European Economy";journal;"1611311X";;-;5;6;0;212;0;0;0,00;35,33;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
17;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;20;23;610;0;23;0,00;30,50;17,86;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
18;4700152636;"Mind and Society";journal;"15937879";;-;22;12;0;541;0;0;0,00;45,08;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; History; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
19;4500151526;"Review of Law and Economics";journal;"15555879";;-;22;16;0;636;0;0;0,00;39,75;21,74;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
20;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;33;314;3;30;0,09;31,40;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
