Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,511;Q2;86;59;156;11755;211;156;1,16;199,24;32,71;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,228;Q3;39;120;345;2662;113;345;0,31;22,18;47,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
3;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,188;Q4;20;340;1052;40;401;1052;0,37;0,12;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
4;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,176;Q4;17;136;440;0;208;440;0,42;0,00;49,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
5;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,160;Q4;19;395;1214;0;371;1212;0,32;0,00;43,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
6;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,140;Q4;20;149;528;2868;122;528;0,17;19,25;48,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
7;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;91;313;466;69;304;0,24;5,12;48,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,125;Q4;14;61;149;1060;38;149;0,16;17,38;48,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;27036;"Radiochemistry";journal;"16083288, 10663622";0,116;Q4;30;118;117;1921;11;117;0,09;16,28;36,41;2;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
10;28901;"Tsvetnye Metally";journal;"03722929";0,105;Q4;16;294;822;0;26;822;0,03;0,00;31,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,102;Q4;6;103;343;458;21;338;0,07;4,45;35,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
12;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;182;577;0;36;577;0,05;0,00;40,81;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
