Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;13,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,655;Q1;121;105;309;4390;852;308;2,95;41,81;15,38;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";1,202;-;203;518;1464;17829;3362;1390;2,15;34,42;15,14;12;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,033;Q1;142;252;601;8016;1507;595;2,23;31,81;12,79;13;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,015;Q1;112;111;334;3409;633;326;1,61;30,71;16,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,014;Q1;114;101;273;3761;439;270;1,57;37,24;13,39;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,950;Q1;56;42;125;1281;238;121;1,47;30,50;24,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,936;Q1;126;266;671;8819;1224;665;1,90;33,15;16,49;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;37690;"Soviet Applied Mechanics";journal;"00385298";0,767;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q1); Mechanics of Materials (Q2)";"Engineering"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,757;Q1;89;184;474;5420;719;466;1,50;29,46;12,14;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
11;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,654;Q2;66;36;112;1041;119;111;1,12;28,92;13,11;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,653;Q2;58;68;213;1799;224;203;1,12;26,46;17,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
13;28593;"Journal of Turbulence";journal;"14685248";0,612;Q2;63;54;142;2279;175;136;1,35;42,20;10,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
14;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
15;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,568;Q2;33;43;128;1295;120;118;0,99;30,12;16,33;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
16;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,542;Q2;48;31;133;1290;154;128;1,03;41,61;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
17;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,527;Q2;44;70;109;1865;117;108;0,97;26,64;13,51;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
18;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q2;39;30;104;1218;102;100;1,11;40,60;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,479;Q3;62;58;361;1175;504;360;1,06;20,26;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
20;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,442;Q3;40;21;69;662;98;66;1,33;31,52;15,94;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
21;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,435;Q3;60;174;316;5092;345;313;0,94;29,26;27,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
22;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,435;-;70;63;155;1954;183;154;1,35;31,02;14,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
23;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,396;Q3;16;28;26;626;91;26;3,50;22,36;12,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
24;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,315;Q3;15;27;96;358;55;81;0,46;13,26;17,50;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
25;27502;"Doklady Physics";journal;"10283358, 15626903";0,293;Q3;33;109;422;1127;189;422;0,40;10,34;24,35;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
26;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,290;Q3;31;35;93;873;74;93;0,70;24,94;18,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
27;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,219;Q4;23;30;78;448;44;74;0,55;14,93;16,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
28;19700166617;"International Journal of Mechanics";journal;"19984448";0,199;-;21;26;63;574;40;63;0,69;22,08;28,89;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
29;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q4;27;35;183;488;44;176;0,07;13,94;22,22;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
30;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q4;16;22;56;429;15;56;0,27;19,50;9,52;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
31;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q4;32;46;50;729;23;49;0,46;15,85;21,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
32;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,154;-;12;25;60;630;14;60;0,20;25,20;14,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
34;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,125;Q4;20;0;61;0;7;56;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
35;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,118;-;14;12;56;219;17;56;0,29;18,25;11,76;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,103;Q4;15;17;38;265;4;38;0,11;15,59;18,92;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
37;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;22;0;573;0;0;0,00;26,05;27,03;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
38;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;10,53;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
39;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";;-;24;14;0;393;0;0;0,00;28,07;7,89;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
