Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100527131;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,847;-;19;0;28;0;131;26;4,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
2;21100406316;"44th Annual Allerton Conference on Communication, Control, and Computing 2006";conference and proceedings;"-";0,468;-;17;0;133;0;108;131;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
3;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,458;-;102;1076;2637;14373;2649;2620;0,78;13,36;18,68;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100415925;"Society of Plastic Engineers - 5th International Conference on Thermoplastic Foam, FOAMS 2006";conference and proceedings;"-";0,371;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
5;21100526667;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,277;-;6;0;24;0;5;23;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
6;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,268;-;17;0;28;0;28;27;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
7;64592;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,244;-;8;0;33;0;14;32;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
8;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,243;Q3;122;3445;8771;45843;3455;8762;0,38;13,31;11,67;49;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
9;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,226;-;32;50;187;636;88;184;0,43;12,72;26,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
10;21100197933;"Natural Arsenic in Groundwater: Occurrence, Remediation and Management - Proceedings of the Pre-Congress Workshop &amp;quot;Natural Arsenic in Groundwater (BWO 06)&amp;quot;, 32nd International Geological Congress";conference and proceedings;"-";0,224;-;8;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
11;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,193;-;7;0;152;0;30;150;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
12;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;434;885;5148;184;871;0,20;11,86;23,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
13;19600157904;"27th Conference on Hurricanes and Tropical Meteorology";conference and proceedings;"-";0,181;-;9;0;283;0;24;281;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
14;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,181;-;18;0;106;0;75;104;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
15;21100197960;"River, Coastal and Estuarine Morphodynamics: RCEM 2005 - Proceedings of the 4th IAHR Symposium on River, Coastal and Estuarine Morphodynamics";conference and proceedings;"-";0,177;-;11;0;138;0;34;135;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry";"Environmental Science"
16;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,173;-;7;0;191;0;44;190;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
17;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,170;-;8;136;246;420;35;243;0,14;3,09;10,45;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
18;21100197913;"Bryozoan Studies 2004 - Proceedings of the 13th International Bryozoology Association Conference";conference and proceedings;"-";0,165;-;9;0;38;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
19;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,153;-;13;144;146;1503;24;143;0,16;10,44;15,00;2;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
20;21100397736;"2005 IEEE Workshop on Remote Sensing of Atmospheric Aerosols";conference and proceedings;"-";0,150;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
21;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,149;-;8;0;207;0;17;204;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
22;21100215121;"19th Symposium on the Application of Geophysics to Engineering and Environmental Problems, SAGEEP 2006: Geophysical Applications for Environmental and Engineering Hazzards - Advances and Constraints";conference and proceedings;"-";0,141;-;9;0;182;0;33;180;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
23;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,140;-;12;0;92;0;11;89;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;38;136;152;3;136;0,02;4,00;22,22;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
25;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,138;-;6;0;278;0;31;276;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
26;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,135;-;17;0;249;0;37;245;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
27;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,130;-;12;0;432;0;42;431;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
28;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,128;-;14;0;247;0;23;244;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
29;21100229408;"2005 Water Quality Technology Conference Proceedings, WQTC 2005";conference and proceedings;"-";0,122;-;5;0;236;0;18;235;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
30;21100420347;"8th International Symposium on Computers in Education Proceedings, SIIE 2006";conference and proceedings;"-";0,122;-;4;0;57;0;19;55;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
31;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
32;21100197937;"Healthcare Systems Ergonomics and Patient Safety: Human Factor, a Bridge Between Care and Cure - Proceedings of the International Conference HEPS 2005";conference and proceedings;"-";0,122;-;6;0;126;0;10;123;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Waste Management and Disposal";"Engineering; Environmental Science"
33;9500154101;"World Water Congress 2005: Impacts of Global Climate Change - Proceedings of the 2005 World Water and Environmental Resources Congress";conference and proceedings;"-";0,121;-;13;0;610;0;117;609;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
34;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,115;-;8;0;62;0;7;60;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
35;10300153315;"Proceedings of the Second IASTED International Conference on Environmental Modelling and Simulation, EMS 2006";conference and proceedings;"-";0,115;-;3;0;25;0;2;24;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
36;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,114;-;10;0;198;0;11;195;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
37;21100244629;"Proceedings, 31st International Symposium on Remote Sensing of Environment, ISRSE 2005: Global Monitoring for Sustainability and Security";conference and proceedings;"-";0,114;-;8;0;261;0;33;259;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
38;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,114;-;8;2;581;0;40;581;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
39;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,112;-;3;0;8;0;1;7;0,13;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
40;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
41;19700166802;"86th AMS Annual Meeting";conference and proceedings;"-";0,111;-;10;0;831;0;55;813;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
42;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;3;2;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
43;8200153121;"Proceedings - Fourth Asia-Pacific Conference on Environmental Electromagnetics, CEEM'2006";conference and proceedings;"-";0,111;-;8;0;210;0;21;205;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
44;6100153002;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Environmental Engineering";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
45;21100197930;"Stabilisation/Solidification Treatment and Remediation: Advances in S/S for Waste and Contaminated Land - Proc. of the International Conf. on Stabilisation/Solidification Treatment and Remediation";conference and proceedings;"-";0,111;-;6;0;40;0;8;38;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
46;21100223703;"American Water Works Association - Water Quality Technology Conference and Exposition 2006: Taking Water Quality to New Heights";conference and proceedings;"-";0,109;-;4;0;257;0;16;256;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
47;21100199505;"Proceedings of the iEMSs 3rd Biennial Meeting,&amp;quot; Summit on Environmental Modelling and Software&amp;quot;";conference and proceedings;"-";0,109;-;12;0;205;0;30;204;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering; Modeling and Simulation";"Computer Science; Environmental Science; Mathematics"
48;21100373606;"ECOS 2006 - Proceedings of the 19th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;8;0;195;0;42;194;0,22;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
49;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,108;-;9;0;133;0;8;131;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
50;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,108;-;13;0;466;0;18;465;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
51;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,107;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
52;21100229404;"AWWA 124th Annual Conference and Exposition: The World's Water Event, ACE 2005";conference and proceedings;"-";0,107;-;6;0;283;0;16;282;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
53;21100223728;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People, Proceedings";conference and proceedings;"-";0,107;-;15;0;247;0;24;243;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
54;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,106;-;8;0;108;0;25;106;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
55;21100197924;"Water Crisis: Myth or Reality Marcelino Botin Water Forum 2004";conference and proceedings;"-";0,106;-;5;0;16;0;4;14;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
56;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,105;-;20;0;157;0;58;157;0,37;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
57;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,105;-;14;0;141;0;2;140;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
58;12100157175;"Society of Plastics Engineers - Global Plastics Environmental Conference GPEC 2006";conference and proceedings;"-";0,105;-;2;0;36;0;2;35;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
59;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,104;-;5;0;63;0;5;61;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
60;19600161801;"Bridging the Gap: Meeting the World's Water and Environmental Resources Challenges - Proceedings of the World Water and Environmental Resources Congress 2001";conference and proceedings;"-";0,104;-;7;0;503;0;20;502;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
61;21100197917;"Floods, from Defence to Management: Symposium Proceedings - Proceedings of the 3rd International Symposium on Flood Defence";conference and proceedings;"-";0,104;-;4;0;30;0;2;25;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
62;21100225818;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People";conference and proceedings;"-";0,104;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
63;12100157127;"Air and Waste Management Association  - Symposium on Air Quality Measurement: Methods and Technology 2006";conference and proceedings;"-";0,102;-;3;0;66;0;5;65;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
64;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
65;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
66;21100265004;"Proceedings of the 16th Workshop on Logic-based methods in Programming Environments, WLPE 2006";conference and proceedings;"-";0,102;-;2;0;10;0;3;9;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
67;5600152707;"Proceedings of the EPA-DOE-EPRI-A and WMA Power Plant Air Pollutant Control Mega Symposium 2006";conference and proceedings;"-";0,102;-;6;0;107;0;14;104;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
68;21100238612;"Sustainable Water Management: Concepts Towards a Zero-Outflow Municipality";conference and proceedings;"-";0,102;-;1;0;12;0;1;10;0,08;0,00;0,00;0;0;Austria;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
69;21100348924;"Topical Conference on Innovative Environmental Management Procedures 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
70;19600157798;"Watershed Management and Operations Management 2000";conference and proceedings;"-";0,102;-;4;0;168;0;5;167;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
71;21100229223;"2005 Distribution System Symposium Proceedings, DSS 2005";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
72;21100229265;"2006 Inorganics Contaminants Workshop Proceedings";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Water Science and Technology";"Environmental Science"
73;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,101;-;4;0;222;0;6;222;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
74;12100157132;"Air and Waste Management Association - Mini-Symposium on Smart Leak Detection and Repair 2006, At A and WMA's 99th Annual Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
75;21100223796;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2006: The World's Water Event";conference and proceedings;"-";0,101;-;3;0;108;0;3;107;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
76;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
77;21100264521;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2005, ESTECH 2005 - Building a Solid Foundation";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
78;21100198536;"Arid Land Hydrogeology: In Search of a Solution to a Threatened Resource - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;2;0;17;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
79;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,101;-;5;39;26;582;0;24;0,00;14,92;36,36;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
80;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,101;-;6;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
81;21100275412;"International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
82;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,101;-;4;0;96;0;8;95;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
83;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,101;-;2;0;25;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,101;-;4;0;38;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
85;21100198225;"Proceedings of the Conference on River Basin Management - Progress Towards Implementation of the European Water Framework Directive";conference and proceedings;"-";0,101;-;3;0;37;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
86;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,101;-;4;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
87;21100198417;"Reclaiming the Desert: Towards a Sustainable Environment in Arid Lands - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;3;0;32;0;2;30;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
88;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,101;-;5;0;104;0;4;103;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
89;21100325147;"Water Resources and Environmental History";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
90;21100229228;"2005 AWWA Water Security Congress";conference and proceedings;"-";0,100;-;3;0;49;0;2;48;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
91;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,100;-;9;0;125;0;2;124;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
92;21100349524;"5th International Conference on Environmental Informatics, ISEIS 2006";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
93;21100309801;"CTBUH 2005 - 7th World Congress Renewing the Urban Landscape, Proceedings";conference and proceedings;"-";0,100;-;4;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
94;21100285453;"ITEE 2005 - 2nd International ICSC Symposium on Information Technologies in Environmental Engineering, Proceedings";conference and proceedings;"-";0,100;-;3;0;60;0;7;58;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
