Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q1;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;12600154786;"European Journal of Spatial Development";journal;"16509544";0,565;Q2;13;3;12;184;24;12;2,25;61,33;23,08;2;3;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
3;19500157111;"New Medit";journal;"15945685";0,379;Q2;23;31;102;1172;88;100;0,80;37,81;27,50;6;16;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,279;Q3;26;29;71;1303;54;70;0,96;44,93;24,44;0;19;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
5;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
6;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
7;24302;"Unasylva";journal;"00416436";0,198;Q3;36;12;64;248;50;59;0,44;20,67;40,00;0;7;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,191;Q3;7;27;98;1423;18;93;0,25;52,70;48,72;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q4;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
10;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q4;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;27890;"Studi Emigrazione";journal;"00392936";0,143;Q4;12;37;116;1109;15;107;0,09;29,97;48,84;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,111;Q4;10;5;20;140;9;19;0,64;28,00;50,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
13;16661;"Savings and Development";journal;"03934551";0,106;Q4;19;0;7;0;1;7;0,20;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
