Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";0,287;Q2;76;26;6;1444;25;6;4,17;55,54;15,28;8;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
2;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,248;Q3;24;20;72;1022;51;67;0,55;51,10;32,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
3;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q4;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,155;Q4;19;4;20;155;7;20;0,40;38,75;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q4;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,312;Q3;15;21;63;772;43;59;0,61;36,76;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
8;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;48;0;1706;0;0;0,00;35,54;15,79;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,338;Q2;18;29;65;1013;44;61;0,45;34,93;18,57;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;21101020135;"Systems";journal;"20798954";;-;33;19;36;659;35;34;0,97;34,68;31,91;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;6000194782;"Games";journal;"20734336";0,285;Q4;22;35;61;1179;38;57;0,56;33,69;18,18;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;17;0;566;0;0;0,00;33,29;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
13;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,401;Q3;29;38;115;1185;121;113;0,88;31,18;32,20;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
14;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,311;Q2;18;19;63;557;40;62;0,43;29,32;19,61;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,534;Q3;19;18;57;420;47;57;0,71;23,33;26,09;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";;-;37;226;74;3569;11;0;0,15;15,79;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
