Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,703;Q1;159;42;89;7086;1352;85;12,68;168,71;30,30;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,434;Q1;230;230;782;22454;6553;770;7,59;97,63;40,12;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,107;Q1;391;882;2281;30237;16920;2158;7,23;34,28;43,70;218;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,809;Q1;206;194;534;8184;2632;486;4,91;42,19;30,81;3;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,561;Q1;242;329;1092;5872;5324;701;4,12;17,85;31,10;56;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,367;Q1;178;206;607;9609;2892;578;4,63;46,65;33,78;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,176;Q1;145;128;472;7815;2555;464;5,77;61,05;34,22;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28707;"Angiogenesis";journal;"15737209, 09696970";2,022;Q1;101;54;102;2900;564;101;4,40;53,70;39,04;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,978;Q1;204;419;1099;21461;5072;1093;4,47;51,22;42,34;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,963;Q1;128;109;365;4996;1827;362;4,48;45,83;43,53;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,788;Q1;106;138;337;11271;1536;335;4,36;81,67;34,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,676;Q1;90;15;39;2386;235;38;4,83;159,07;30,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16900;"Biological Chemistry";journal;"14316730, 14374315";1,600;Q1;130;147;418;8352;1353;401;3,11;56,82;40,63;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,544;Q1;81;52;172;2632;625;158;3,28;50,62;29,17;7;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17517;"IUBMB Life";journal;"15216543, 15216551";1,544;Q1;134;128;393;6156;1359;383;3,05;48,09;45,88;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,519;Q1;156;213;421;10542;2250;421;5,21;49,49;47,41;11;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,504;Q1;80;40;121;1821;501;117;4,42;45,53;35,94;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16891;"BioFactors";journal;"09516433, 18728081";1,504;Q1;113;58;183;3444;907;175;3,72;59,38;43,06;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23524;"Electrophoresis";journal;"01730835, 15222683";1,361;Q1;166;447;1443;19968;5061;1399;3,43;44,67;39,91;20;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,347;Q1;144;119;540;6431;2242;525;4,53;54,04;43,92;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,330;Q1;123;173;463;6302;1629;438;3,67;36,43;34,82;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,303;Q1;41;6;14;1151;96;14;5,33;191,83;42,11;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;40695;"Journal of Inflammation";journal;"14769255";1,266;Q1;65;48;135;1760;449;135;3,38;36,67;37,92;2;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,254;Q1;110;70;240;3952;922;229;3,63;56,46;40,43;4;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,247;Q1;102;183;429;11683;1798;425;4,17;63,84;36,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,230;Q1;115;82;262;3349;840;262;3,04;40,84;38,72;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;130171;"Metabolomics";journal;"15733890, 15733882";1,225;Q1;98;121;147;5190;738;145;4,45;42,89;35,06;6;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;34,38;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,198;Q1;148;446;1316;12703;4615;1304;3,49;28,48;39,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q1;148;273;749;17137;2305;746;2,90;62,77;44,47;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,195;Q2;85;31;84;1650;351;79;4,05;53,23;41,30;12;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,187;Q2;119;61;256;2585;935;238;3,11;42,38;45,67;4;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Cell Biology (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,166;Q2;166;496;1622;15046;5352;1605;2,86;30,33;37,34;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,139;Q2;122;131;261;14321;1311;232;4,51;109,32;42,12;14;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,132;Q2;91;295;888;10114;2656;873;2,99;34,28;42,17;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;16783;"Amino Acids";journal;"09394451, 14382199";1,104;Q2;141;463;735;24088;2827;727;3,58;52,03;38,87;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,091;Q2;166;1482;4589;39955;12267;4586;2,57;26,96;32,58;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,055;Q2;78;110;307;4698;906;298;2,35;42,71;39,02;7;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,973;Q2;101;162;479;6811;1272;471;2,50;42,04;39,06;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,955;Q2;135;433;1067;15608;2817;1062;2,69;36,05;40,60;6;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130145;"Clinical Proteomics";journal;"15426416";0,950;Q2;42;14;52;626;116;47;2,94;44,71;30,40;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,946;Q2;167;398;1207;13493;3525;1063;2,96;33,90;39,36;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22100;"European Cytokine Network";journal;"11485493, 19524005";0,945;Q2;70;30;103;1274;257;102;2,10;42,47;48,78;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,931;Q2;110;102;347;4781;1039;346;2,89;46,87;45,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14805;"Steroids";journal;"0039128X, 18785867";0,898;Q2;114;201;510;8821;1556;505;3,07;43,89;41,48;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;21;21;613;62;18;2,95;29,19;21,43;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,864;Q2;121;344;904;10259;2463;744;2,88;29,82;41,09;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,858;Q2;81;84;234;3213;612;225;2,39;38,25;47,10;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,826;Q2;56;92;251;4922;597;209;2,71;53,50;36,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,820;Q2;72;78;231;2981;657;227;2,60;38,22;28,32;5;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;23424;"Growth Factors";journal;"10292292, 08977194";0,795;Q2;65;35;124;2508;303;124;2,48;71,66;37,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,771;Q2;126;339;901;10503;2351;850;2,59;30,98;41,50;42;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,763;Q2;90;121;351;3102;687;269;1,81;25,64;37,30;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,763;Q2;106;96;405;3734;1017;401;2,47;38,90;40,23;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;14126;"Lipids in Health and Disease";journal;"1476511X";0,754;Q2;99;177;455;7543;1233;455;2,60;42,62;39,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;28199;"Biomarkers";journal;"13665804, 1354750X";0,753;Q2;76;100;279;3867;747;276;2,18;38,67;41,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
57;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,752;Q2;71;220;527;5504;1153;516;2,17;25,02;35,86;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,724;Q2;65;49;171;1885;444;151;2,43;38,47;29,73;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,716;Q2;71;98;271;4217;618;269;2,25;43,03;48,43;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,698;Q2;63;24;71;3395;287;21;4,68;141,46;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,663;Q3;58;51;189;1833;331;189;1,66;35,94;39,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q3;70;319;599;8909;1245;528;2,04;27,93;29,48;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,646;Q3;64;53;280;2995;697;259;2,99;56,51;38,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,643;Q3;81;179;535;6381;1038;530;1,85;35,65;35,96;1;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Law (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
66;23963;"Chromatographia";journal;"00095893, 16121112";0,610;Q3;74;159;1168;4708;1899;1135;1,62;29,61;42,34;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;21801;"Redox Report";journal;"17432928, 13510002";0,570;Q3;77;37;105;1572;219;104;1,96;42,49;42,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100293900;"Biosensors";journal;"20796374";0,556;Q3;73;32;14;1375;27;13;1,93;42,97;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,529;Q3;67;99;322;2320;486;273;1,44;23,43;44,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,509;Q3;51;11;29;416;37;29;1,24;37,82;29,79;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,508;Q3;60;78;213;2023;373;212;1,60;25,94;44,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;25986;"Hemoglobin";journal;"03630269, 1532432X";0,496;Q3;44;82;263;1480;314;260;1,08;18,05;48,70;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
