Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834904;"Joule";journal;"25424351";10,451;Q1;187;243;754;13150;21536;587;27,54;54,12;25,82;39;182;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
2;21101045745;"Carbon Energy";journal;"26379368";4,527;Q1;53;52;55;4807;1054;54;19,16;92,44;34,69;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,694;Q1;51;65;85;4757;1374;83;16,80;73,18;36,75;1;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
4;21101037113;"Cell Reports Physical Science";journal;"26663864";2,324;Q1;49;318;189;19510;1344;188;7,11;61,35;28,20;7;147;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
5;27965;"Geophysics";journal;"00168033, 19422156";1,665;Q1;212;514;1248;20554;4450;1243;3,57;39,99;18,62;14;42;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
6;29391;"Energy Journal";journal;"01956574";1,352;Q1;92;61;208;1909;611;202;2,73;31,30;24,24;3;31;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
7;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;23,85;0;13;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,103;Q1;338;2901;9587;160868;39744;9548;3,90;55,45;28,28;3;630;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;15300154827;"SPE Journal";journal;"1086055X";1,050;Q1;122;233;522;12075;2231;522;4,00;51,82;21,20;0;23;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,885;Q2;106;58;271;2594;901;271;3,29;44,72;18,27;0;6;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
11;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,739;Q2;30;18;73;892;120;72;1,39;49,56;26,53;0;12;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
12;28802;"Electricity Journal";journal;"10406190";0,708;Q2;58;97;313;2700;765;290;2,74;27,84;24,24;15;55;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
13;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,638;Q2;55;92;299;2922;495;293;1,84;31,76;23,61;1;31;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
14;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";0,630;Q2;36;102;109;4000;583;109;5,35;39,22;23,76;0;45;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
15;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,595;Q2;74;101;276;6068;965;276;3,58;60,08;40,98;5;80;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
16;29360;"Energy and Environment";journal;"0958305X, 20484070";0,531;Q2;41;73;244;4351;749;244;2,96;59,60;30,14;0;58;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
17;18794;"Petrophysics";journal;"15299074";0,523;Q2;42;48;171;965;276;149;1,47;20,10;19,49;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
18;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,485;Q2;20;66;275;1426;217;12;0,63;21,61;0,00;0;41;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q2)";"Energy"
19;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,436;Q3;20;72;205;1377;198;204;0,88;19,13;24,00;0;5;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Soil Science (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
20;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,424;Q3;31;42;99;2590;286;97;3,54;61,67;28,35;0;33;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Energy; Environmental Science"
21;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,409;Q3;12;33;79;1086;60;77;0,40;32,91;31,03;2;14;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q1); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
22;21100901952;"Journal of Air Transportation";journal;"23809450";0,398;Q3;13;18;58;599;88;52;1,07;33,28;21,25;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
23;27015;"Journal of Energy and Development";journal;"03614476";0,263;Q3;9;6;37;216;25;33;0,13;36,00;9,09;0;3;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
24;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,224;-;70;0;372;0;217;370;0,34;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
25;21100784750;"Bridge (discontinued)";journal;"07376278";0,162;Q4;10;0;147;0;46;55;0,30;0,00;0,00;0;0;United States;Northern America;"National Academy of Sciences";"2016-2020";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Social Sciences"
26;21101036623;"OPEC Energy Review";journal;"17530229, 17530237";0,146;Q4;9;22;22;1004;28;21;1,27;45,64;16,67;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy"
27;29413;"Energy Studies Review";journal;"08434379";0,104;Q4;6;5;7;158;0;7;0,00;31,60;25,00;0;2;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
28;21640;"Power";trade journal;"00325929";0,103;Q4;12;0;402;0;12;292;0,04;0,00;0,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
29;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,101;Q4;10;34;29;1426;4;29;0,14;41,94;24,66;0;23;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
30;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;62;618;0;3;568;0,01;0,00;17,57;0;4;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
31;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";;-;7;13;38;406;38;35;1,00;31,23;14,29;0;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Energy (miscellaneous); Modeling and Simulation; Signal Processing";"Computer Science; Energy; Engineering; Mathematics"
32;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;1;2017;2;0;2,00;67,23;26,42;0;15;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
33;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";;-;2;10;20;175;1;20;0,05;17,50;30,77;0;3;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
34;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";;-;3;15;17;339;1;14;0,06;22,60;17,65;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous); Safety Research";"Energy; Social Sciences"
