Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83418;"Breast Cancer";journal;"13406868";0,883;Q1;66;142;326;4798;1313;314;3,12;33,79;43,00;11;139;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
2;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,768;Q2;48;55;162;1603;412;138;2,51;29,15;21,59;1;9;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,592;Q2;50;134;317;3705;833;290;2,55;27,65;22,82;5;56;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,517;Q3;67;138;311;4255;805;300;2,33;30,83;27,23;6;79;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,460;Q3;18;46;120;970;179;94;1,58;21,09;22,27;1;15;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;100968;"Oral Radiology";journal;"16139674, 09116028";0,455;Q3;23;96;137;2641;290;133;2,25;27,51;34,72;0;17;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
7;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;47;158;1387;254;151;1,83;29,51;12,14;0;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
8;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,271;Q3;26;83;265;2240;344;227;1,32;26,99;20,18;0;21;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,196;Q4;5;30;100;531;22;89;0,15;17,70;25,23;0;5;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
10;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,107;Q4;12;125;351;2730;15;332;0,05;21,84;14,37;0;48;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;10;34;80;0;34;0,00;8,00;14,81;0;5;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;26;25;0;0;25;0,00;0,00;11,43;0;2;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
